SURNAME,RANK,INITIALS,FORENAME,DOB,REGT,SQ,DATE,DETAIL,REF,LINE,Reg No
Abbatt,AM1,EL,Edward L,,Border Regt 2007 Pte. RAF 65535 Air Mechanic 1st Class,,,,WO 372/1/446,1,65535
Abbey,Pte,A,Albert,,Norfolk Regt 15986 Pte. Norfolk Regt 320504 Pte. RFC 341056 Pte,,,,WO 372/1/512,2,341056
Abbey,Pte,FJ,Frederick J,,Royal Fusiliers 48220 Pte. RAF 129063 Pte,,,,WO 372/1/580,3,129063
Abbey,ColourSgt,HL,Herbert Lewis,,RFC 6th Battalion 61926 Colour Sgt,,,,WO 372/1/611,4,61926
Abbey,2nd Driver,JG,John George,,RAF 85920 2nd Driver,,,,WO 372/1/624,5,85920
Abbey,Pte,TR,Thomas R,,West Yorkshire Regt 15819 Pte. RAF 139414 Pte,,,,WO 372/1/664,6,139414
Abbey,2Lt,TW,Thomas William,,10th Lincolnshire Regt 128 Warrant Officer Class 1. Manchester Regt 2Lt. RAF 2Lt,,,,WO 372/1/665,7,
Abbiss,Sapper,FE,Francis E,,Royal Engineers 471573 Sapper. RFC 31854 Sapper. Royal Engineers T2176 Sapper,,,,WO 372/1/729,8,31854
Abbot,Pte,WF,William Frederick,,RAF 213185 Pte. Royal Naval Air Service 13185 Pte,,,,WO 372/1/852,9,213185
Abbott,AM2,AC,Arthur C,,RFC 1037 AM2,,,,WO 372/1/1008,10,1037
Abbott,Pte,AW,Archibald W,,Royal Army Medical Corps 1969 Pte. RAF 344226 Pte,,,,WO 372/1/1128,11,344226
Abbott,2Lt,CF,Colin Frank,,RFC 10410 AM2. RAF 2Lt,,,,WO 372/1/1272,12,10410
Abbott,Pte,CS,Cyril S,,King's Own Scottish Borderers 14590 Pte. RAF 300979 Pte,,,,WO 372/1/1314,13,300979
Abbott,Capt,DL,Donald Lenard,,11th London Regt 2264 Cpl 2nd. 1/3rd London Regt 2Lt. RAF Capt,,,,WO 372/1/1342,14,
Abbott,LCpl,EL,E L,,Border Regt 2007 Lance Cpl. RAF 65535 Lance Cpl,,,,WO 372/1/1472,15,65535
Abbott,AM1,FE,Frederick E,,RFC 12203 AM2. RFC 12203 AM1,,,,WO 372/1/1632,16,12203
Abbott,AM2,FJ,F J,,RFC 2693 AM2,,,,WO 372/1/1646,17,2693
Abbott,AM3,HW,Henry Walter,,RFC 122554 AM3,,,,WO 372/1/2111,18,122554
Abbott,Maj,J,John,,Leicestershire Regt 2Lt. RAF Capt. RAF Major,,,,WO 372/1/2232,19,
Abbott,Sgt,N,Napoleon,,Army Cyclist Corps 6432 Sgt. Royal Welsh Fusiliers 46274 Sgt. RAF 146509 Sgt,,,,WO 372/1/2555,20,146509
Abbott,Pte,PE,Philip E,,Rifle Brigade 20226 Pte. RAF 143694 Pte,,,,WO 372/1/2599,21,143694
Abbott,Pte,RF,R F,,7th London Regt 2146 Pte. RAF 402649 Pte,,,,WO 372/1/2707,22,402649
Abbott,AM3,SG,Sydney Gilchrist,,RFC 63751 AM3,,,,WO 372/1/2806,23,63751
Abbott,Cpl2,T,Thomas,,Liverpool Regt 12119 Cpl 2nd. RAF 143682 Cpl 2nd,,,,WO 372/1/2864,24,143682
Abbott,Driver,TW,T W,,Royal Engineers 1141 Driver. RAF 401906 Driver,,,,WO 372/1/2951,25,401906
Abbott,2Lt,TW,Thomas Walker,,29th London Regt Officer Training Corps 7586 Pte. RFC 2Lt. 2Lt,,,,WO 372/1/2957,26,
Abbott,2Lt,VSH,V S H,,RFC 2Lt,,,,WO 372/1/2978,27,
Abbott,AM2,WC,William C,,RFC 1037 AM2,,,,WO 372/1/3165,28,1037
Abbotts,Pte,F,Frederick,,West Yorkshire Regt 47960 Pte. RAF 139643 Pte,,,,WO 372/1/3345,29,139643
Abby,Pte,FJ,F J,,Royal Fusiliers 48220 Pte. RAF 129063 Pte,,,,WO 372/1/3510,30,129063
Abdilla,,E,Emmanuell,,Royal Marine Artillery 6352. RAF 6352,,,,WO 372/1/3853,31,6352
Abdy,Pte,J,J,,South Notts Hussars 1048 Pte. RFC 406006 Pte,,,,WO 372/1/6364,32,406006
Abdy,AM3,W,Walter,,RFC 125222 AM3,,,,WO 372/1/6371,33,125222
Abecasis,2Lt,LD,Louis Daniel,,1st Devonshire Yeomanry 2507 Sapper. RAF 2Lt,,,,WO 372/1/6386,34,
Abel,Pte,HB,Harry B,,RFC 42005 Pte. Nottinghamshire and Derbyshire Regt 72271 Pte,,,,WO 372/1/6548,35,42005
Abell,2Lt,AE,Albert Edward,,Royal Army Service Corps SS/5457 Pte. Royal Army Service Corps SS/5457 Transport Warrant Officer Class 1. RAF 2Lt,,,,WO 372/1/6758,36,
Abell,Pte,J,Joseph,,Leicestershire Regt 25408 Pte. RAF 147703 Pte,,,,WO 372/1/6826,37,147703
Abercrombie,Pte,A,Alexander,,Machine Gun Corps 14461 Pte. Royal Scots 26800 Pte. RAF 337026 Pte,,,,WO 372/1/6934,38,337026
Abercrombie,Sapper,EG,Ernest G,,Royal Engineers 45393 Sapper. RFC 129956 Sapper,,,,WO 372/1/6955,39,129956
Abercrombie,Pte,W,Walter,,Royal Scots Fusiliers 19300 Pte. RFC 332194 Pte,,,,WO 372/1/7011,40,332194
Abercromby,Sgt,H,Harold,,14th London Regt 1299 Lance Cpl. 14th London Regt 510058 Lance Cpl. 14th London Regt 1299 Sgt. RAF 408882 Sgt,,,,WO 372/1/7031,41,408882
Abercromby,TCapt,RO,R O,,Gordon Highlanders Lt Temporary Captain. RFC Lt Temporary Captain,,,,WO 372/24/33,42,
Abercromby,Capt,RO,Robert Ogilvie,,Gordon Highlanders Attached RFC Lt. Gordon Highlanders Captain. RAF Captain,,,,WO 372/1/7049,43,
Abernethy,2Lt,DS,Douglas Stewart,,RFC and RAF 2Lt. Middlesex Regt 2Lt. Middlesex Regt 2Lt,,,,WO 372/1/7143,44,
Abernethy,2Lt,PW,Percy William,,Labour Corps 2Lt. RFC 2Lt. Labour Corps 2Lt,,,,WO 372/1/7203,45,
Abery,Pte,WA,W A,,Middlesex Regt 8112 Pte. RAF 127313 Pte,,,,WO 372/1/7299,46,127313
Abley,Sgt QMR,W,William,,Shropshire Light Infantry 12956 Company Quarter Master Sgt. RFC 187684 Company Quarter Master Sgt,,,,WO 372/1/7683,47,187684
Ablitt,Pte,D,David,,Middlesex Regt 5923 Pte. RAF 166367 Pte,,,,WO 372/1/7704,48,166367
Ablitt,AM2,WG,W G,,RFC 2905 AM2,,,,WO 372/1/7742,49,2905
Abrahall,Gunner,AF,Arthur F,,Royal Field Artillery 3250 Gunner. RAF 405826 Gunner,,,,WO 372/1/7879,50,405826
Abrahall,2Lt,CHH,Christopher Henry Hoskins,,Royal Field Artillery 2Lt. RFC 2Lt,,,,WO 372/1/7884,51,
Abraham,2Lt,CC,Christopher Charles,,16th Canadian Infantry 28591 Pte. Can Expeditionery Force Pte. Northamptonshire Regt 2Lt. King's Shropshire Light Infantry 2Lt. RAF 2Lt,,,,WO 372/1/7975,52,
Abraham,AM2,D,David,,RFC 736 AM2,,,,WO 372/1/7996,53,736
Abraham,Pte,ER,Ernest R,,West Kent Yeomanry 2399 Pte. RAF 408594 Pte,,,,WO 372/1/8026,54,408594
Abraham,AM3,GH,George Henry,,RFC 102329 AM3,,,,WO 372/1/8075,55,102329
Abraham,2Lt,HB,Herbert Basil,,Gloucestershire Regt 2567 Lance Cpl. Royal Engineers 497742 Lance Cpl. RAF 321840 Lance Cpl. RAF 2Lt,,,,WO 372/1/8117,56,321840
Abraham,Cpl2,HS,H S,,Army Cyclist Corps 18108 Cpl 2nd. RAF 318448 Cpl 2nd,,,,WO 372/1/8126,57,318448
Abraham,Pte,J,J,,Army Service Corps 348738 Pte. RFC 120667 Pte,,,,WO 372/1/8130,58,120667
Abraham,Capt,L,Louis,,Hertfordshire Yeomanry 1211 Sgt. 209th RAF 1211 Capt,,,,WO 372/1/8200,59,1211
Abraham,Pte,PGH,P G H,,Royal Army Medical Corps 56797 Pte. RFC 40287 Pte,,,,WO 372/1/8225,60,40287
Abraham,AM2,S,Samuel,,RFC 31075 AM2,,,,WO 372/1/8248,61,31075
Abrahams,Sgt,CJ,Clarence J,,RFC 6969 Sgt,,,,WO 372/1/8415,62,6969
Abrahams,2Lt,CRG,Cecil Robert George,,London Electrical Corps 562214 Cpl 2nd. RFC RAF 2Lt,,,,WO 372/1/8417,63,
Abram,AM1,S,Sidney,,RFC 750 AM1,,,,WO 372/1/8964,64,750
Abrams,Pte,AG,Albert G,,RFC 37682 Pte. South Staffordshire Regt 41492 Pte. Leicestershire Regt 59650 Pte,,,,WO 372/1/9034,65,37682
Abrams,AM2,W,W,,RFC 12205 AM2,,,,WO 372/1/9160,66,12205
Abrines,2Lt,S,Samuel,,Cameron Highlanders 2982 Acting Sgt. Cameron Highlanders S/40080 2Lt. RAF 2Lt,,,,WO 372/1/9270,67,
Absalom,Pte,FA,F A,,1st Royal Fusiliers L/15275 Pte. RFC G/31955 Pte. RAF G/31955 Pte,,,,WO 372/1/9302,68,G/31955
Absolom,Sgt,AH,A H,,West Yorkshire Regt 17167 Sgt. RAF 136596 Sgt,,,,WO 372/1/9357,69,136596
Aburn,Gunner,WC,W C,,Royal Field Artillery 1640 Gunner. RAF 21007 Gunner,,,,WO 372/1/9653,70,21007
Acason,Lt,WJ,William James,,London Regt 18th Battalion 2nd Lt. Attached RAF 2nd Lt,,,,WO 372/1/9715,71,
Aceton,Pte,J,Joseph,,Royal Scots 23448 Pte. RAF 51750 Pte,,,,WO 372/1/9800,72,51750
Acfield,AM2,HEJ,H E J,,RFC 3500 AM2,,,,WO 372/1/9817,73,3500
Acheson,2Lt,J,John,,Royal Garrison Artillery 2Lt. RFC 2Lt,,,,WO 372/1/9894,74,
Achison,Pte,A,A,,Highland Light Infantry 13939 Pte. RAF 114967 Pte,,,,WO 372/1/10001,75,114967
Achurch,Cpl,W,Walter,,RFC 7281 Cpl,,,,WO 372/1/10029,76,7281
Ackers,Pte,J,John,,Cheshire Regt 20162 Pte. Labour Corps 113575 Pte. RAF 126442 Pte,,,,WO 372/1/10333,77,126442
Ackery,2Lt,WM,W M,,Royal Dublin Fusiliers 2Lt. 10th East Surrey Regt 2Lt. RAF 2Lt,,,,WO 372/1/10399,78,
Ackland,Pte,A,Alfred,,Rifle Brigade 9140 Pte. RAF 185276 Pte,,,,WO 372/1/10438,79,185276
Ackland,Pte,ET,Edwin T,,16th London Regt 5522 Pte. RAF 134341 Pte,,,,WO 372/1/10472,80,134341
Ackroyd,2Lt,GF,George Francis,,49th Army Service Corps 2Lt. Divisional Signal Company 2Lt. RAF Egyptian Expeditionary Force Regt 2Lt. Royal Army Service Corps 2Lt,,,,WO 372/1/10791,81,
Ackroyd,AM3,S,Sam,,RFC 55486 AM3,,,,WO 372/1/10960,82,55486
Acland,2Lt,EFD,E F D,,Interpreter 2Lt. General List 2Lt. RAF 2Lt,,,,WO 372/1/11050,83,
Acland,2Lt,EH,Edward Headley,,RFC 2Lt,,,,WO 372/1/11052,84,
Acland,AM2,G,G,,RFC 12775 AM2,,,,WO 372/1/11054,85,12775
Acland,TLt,WHD,W H D,,Royal Devonshire Yeomanry 2Lt Temporary Lt. RFC 2Lt Temporary Lt,,,,WO 372/24/107,86,
Acland,Maj,WHD,W H D,,Devonshire Yeomanry 2Lt. RFC Major. RAF Major,,,,WO 372/1/11076,87,
Acock,AM2,AJ,A J,,RFC 12867 AM2,,,,WO 372/23/71668,88,12867
Acott,AM2,AH,A H,,RFC 6492 AM2,,,,WO 372/1/11163,89,6492
Acres,AM2,J,John,,RFC 9836 AM2. RFC 9836 AM2,,,,WO 372/1/11320,90,9836
Actin,Pte,W,W,,Devonshire Regt 14871 Pte. RFC 26288 Pte,,,,WO 372/1/11364,91,26288
Acton,Pte,A,Albert,,Manchester Regt 23684 Pte. RFC 187859 Pte,,,,WO 372/1/11372,92,187859
Acton,Pte,J,J,,Royal Scots 23448 Pte. RFC 51750 Pte,,,,WO 372/1/11503,93,51750
Acton,AM3,M,Major,,RFC 61245 AM3. Sussex Regt 9889 AM3,,,,WO 372/1/11572,94,61245
Adair,Pte,F,Frank,,Scots Guards 10378 Pte. RFC 26138 Pte,,,,WO 372/1/11763,95,26138
Adam,2Lt,A,Andrew,,40th Training Reserve Battalion Pte. RFC 2Lt,,,,WO 372/1/12014,96,
Adam,2Lt,AJR,Albert James Robertson,,Royal Glasgow Yeomanry 95555 Pte. RAF 2Lt,,,,WO 372/1/12034,97,
Adam,Lt,AR,Alexander Russell,,Officer Training Corps 4173 Pte. Seaforth Highlanders Lt. RFC Lt,,,,WO 372/1/12038,98,
Adam,2Lt,GA,Geoffrey Allan,,Royal Garrison Artillery 53225 Gunner. RAF 2Lt. 54th Company Royal Artillery Lt,,,,WO 372/1/12147,99,
Adam,Pte,J,J,,Seaforth Highlanders 7733 Pte. RAF 146453 Pte,,,,WO 372/1/12193,100,146453
Adam,2Lt,JEP,John Eustace Paterson,,Royal Marine Artillery 2Lt. RFC and RAF 2Lt,,,,WO 372/1/12301,101,
Adam,2Lt,JMP,James McIntosh Purvis,,King's Own Scottish Borderers 2Lt. RFC 2Lt,,,,WO 372/1/12318,102,
Adam,2Lt,M,Matt,,Royal Scots 2Lt. RFC and RAF 2Lt,,,,WO 372/1/12332,103,
Adam,AM2,R,R,,RFC 16620 AM2. RAF 16620 AM2,,,,WO 372/1/12357,104,16620
Adam,2Lt,RM,Robert Moyes,,Royal Garrison Artillery 13065 Gunner. RFC 2Lt,,,,WO 372/1/12405,105,
Adams,AM2,A,A,,RFC 22804 AM2. RAF 22804 AM2,,,,WO 372/1/12644,106,22804
Adams,Lt,A,Alfred,,RAF Lt,,,,WO 372/1/12913,107,
Adams,AM1,A,Arthur,,RFC 412 AM1,,,,WO 372/1/13064,108,412
Adams,AM3,AA,A A,,RAF 405097 Air Mechanic 3rd Class,,,,WO 372/1/13074,109,405097
Adams,Lt,AB,A B,,Australian Force RFC Lt,,,,WO 372/24/148,110,
Adams,TMaj,AB,A B,,RFC Captain Temporary Major,,,,WO 372/24/149,111,
Adams,Maj,AB,Alfred Barton,,RFC Lt. RAF Major,,,,WO 372/1/13103,112,
Adams,Cpl,AE,A E,,RFC 15723 Cpl,,,,WO 372/24/150,113,15723
Adams,Sgt,AE,A E,,RFC 15723 AM2. RFC 15723 Sgt,,,,WO 372/1/13157,114,15723
Adams,AM2,AH,A H,,RFC 2664 AM2,,,,WO 372/1/13338,115,2664
Adams,Pte,AJ,Albert J,,Army Ordnance Corps 011219 Pte. RFC 108344 Pte,,,,WO 372/1/13396,116,108344
Adams,Cpl2,AJ,Albert J,,RFC 2/92 Cpl 2nd,,,,WO 372/1/13397,117,2/92
Adams,Pte,AR,Arthur R,,Royal Warwickshire Regt 4571 Pte. Labour Corps 353382 Pte. RAF 148642 Pte,,,,WO 372/1/13499,118,148642
Adams,Lt,AT,Alfred Terence,,Wiltshire Regt Captain. RFC and RAF Lt,,,,WO 372/1/13530,119,
Adams,AM2,AV,A V,,RFC 10000 AM2,,,,WO 372/1/13536,120,10000
Adams,2Lt,BGW,Bernard George William,,4th Mounted Brigade 2Lt. RAF 2Lt,,,,WO 372/1/13671,121,
Adams,2Lt,BK,Briggs Kilbwin,,RFC 2Lt,,,,WO 372/1/13688,122,
Adams,Pte,C,C,,Gloucestershire Regt 16825 Pte. RAF 148565 Pte,,,,WO 372/1/13709,123,148565
Adams,Pte,C,Charles,,West Riding Regt 3/16372 Pte. RFC 187184 Pte. West Riding Regt 3/16377 Pte. Labour Corps 459120 Pte,,,,WO 372/1/13795,124,187184
Adams,AM1,CJ,C J,,RFC 12202 AM1,,,,WO 372/1/14055,125,12202
Adams,AM2,CPA,Charles Paul Anthony,,RFC 33513 AM2,,,,WO 372/1/14092,126,33513
Adams,Pte,D,David,,North Irish Horse 789 Pte. RFC 501861 Pte,,,,WO 372/1/14164,127,501861
Adams,Pte,D,David,,Highland Light Infantry 26245 Pte. RAF 93835 Pte,,,,WO 372/1/14198,128,93835
Adams,,D,Douglas,,British Red Cross Society and Order of St John of Jerusalem Flight Lt. RAF,,,,WO 372/1/14235,129,
Adams,Pte,DC,D C,,Royal Highlanders 1687 Pte. RAF 402559 Pte,,,,WO 372/1/14240,130,402559
Adams,Pte,DE,David E,,Border Regt 27481 Pte. RAF 136714 Pte,,,,WO 372/1/14245,131,136714
Adams,Pte,EC,Ernest C,,Royal West Kent Regt 5378 Pte. RFC 144744 Pte. Labour Corps 459377 Pte,,,,WO 372/1/14543,132,144744
Adams,AM2,EEG,E E G,,RFC 8542 AM2,,,,WO 372/1/14569,133,8542
Adams,AM1,EG,E G,,RFC 2128 AM1,,,,WO 372/1/14590,134,2128
Adams,ACpl,EJ,Ephriam J,,Royal West Kent Regt L/8573 Pte. Royal West Kent Regt 6334196 Pte. RAF 6334196 Acting Cpl,,,,WO 372/1/14659,135,6334196
Adams,Pte,ES,Ernest S,,Army Service Corps 220177 Pte. RAF 185504 Pte,,,,WO 372/1/14714,136,185504
Adams,Pte,F,F,,York and Lancaster Regt 8161 Pte. Army Service Corps A/450395 Pte. RAF 87800 Pte,,,,WO 372/1/14762,137,87800
Adams,2Lt,F,Frank,,RFC 2Lt. General List 2Lt. RFC 2Lt,,,,WO 372/1/14880,138,
Adams,2Lt,F,Frank,,Royal Fusiliers 2Lt. RAF 2Lt,,,,WO 372/1/14823,139,
Adams,2Lt,F,Frank,,111th Buckinghamshire Battalion 1073 Sgt. Oxfordshire and Buckinghamshire Light Infantry 1073 Sgt. Special List 2Lt. RFC 2Lt,,,,WO 372/1/14844,140,
Adams,2Lt,F,Frederick,,RFC 341 Sgt. RFC 2Lt,,,,WO 372/1/15040,141,341
Adams,Maj,FB,Frank Boulter,,Wiltshire Regt 2Lt. RAF Major,,,,WO 372/1/15064,142,
Adams,Pte,FC,F C,,Dorsetshire Regt 7154 Pte. RFC 94352 Pte,,,,WO 372/1/15069,143,94352
Adams,Pte,FH,Frederick H,,Middlesex Regt 5205 Pte. RFC 135446 Pte. Labour Corps 437371 Pte,,,,WO 372/1/15184,144,135446
Adams,AM1,FJW,F J W,,RFC 6642 AM1,,,,WO 372/23/71756,145,6642
Adams,AM2,FJW,F J W,,RFC 6642 AM2,,,,WO 372/1/15242,146,6642
Adams,2Lt,FP,Francis Percy,,RFC 2Lt,,,,WO 372/1/15256,147,
Adams,2Lt,FP,Francis Philip,,Royal Field Artillery 2Lt. RFC and RAF 2Lt,,,,WO 372/1/15257,148,
Adams,Pte,FW,F W,,Manchester Regt 2666 Pte. RAF 406533 Pte,,,,WO 372/1/15301,149,406533
Adams,,GE,George E,,RFC 15354,,,,WO 372/1/15698,150,15354
Adams,Pte,GR,George R,,Middlesex Regt SR/1746 Pte. RFC 51741 Pte. Royal Fusiliers GS/132177 Pte,,,,WO 372/1/15844,151,51741
Adams,Driver,H,H,,Royal Field Artillery 46204 Driver. RFC 127026 Driver,,,,WO 372/1/15925,152,127026
Adams,Pte,H,Henry,,RFC 67286 Pte. Lincolnshire Regt 42172 Pte,,,,WO 372/1/16184,153,67286
Adams,Pte,H,Horace,,6th Dragoon Guards D/7222 Pte. RAF 78126 Pte,,,,WO 372/1/16240,154,78126
Adams,Lt,HC,H C,,RAF 3337 Flight Sgt. RAF Lt,,,,WO 372/1/16294,155,3337
Adams,AM2,HC,H C,,RFC 4813 AM2,,,,WO 372/1/16295,156,4813
Adams,2Lt,HT,Harold Towns,,RFC 2Lt,,,,WO 372/1/16500,157,
Adams,AM2,HW,Herbert William,,RFC 93182 AM2,,,,WO 372/1/16547,158,93182
Adams,Pte,J,J,,Surrey Yeomanry 2778 Pte. RFC 126583 Pte,,,,WO 372/1/16571,159,126583
Adams,Sapper,J,James,,Royal Engineers 41595 Sapper. RFC 115216 Sapper,,,,WO 372/1/16650,160,115216
Adams,Pte,J,James,,Royal Scots 2833 Pte. RAF 407431 Pte,,,,WO 372/1/16662,161,407431
Adams,Foreman,J,James,,RFC CHT/6 Foreman. 1st Pontoon Park CHT/6 Cpl 2nd. 1st Brigade Training CHT/6 Cpl 2nd. Royal Engineers CHT/6 Cpl 2nd. Royal Engineers CHT/6 Cpl 2nd,,,,WO 372/1/16812,162,CHT/6
Adams,Driver,JC,J C,,7th Brigade Royal Horse Artillery 33817 Driver. RFC 108518 Driver,,,,WO 372/1/17316,163,108518
Adams,Pte,JD,John Dennis,,East Yorkshire Regt 3/6711 Pte. West Yorkshire Regt 43385 Pte. RFC 145419 Pte. Labour Corps 205528 Pte,,,,WO 372/1/17341,164,145419
Adams,Pte,JH,Jonathan H,,RFC 10406 Pte. Lincolnshire Regt 42113 Pte,,,,WO 372/1/17487,165,10406
Adams,Lt,JHW,John Henry William,,16th Middlesex Regt Attached Manchester Regt PS/2288 Pte. 16th Middlesex Regt Attached Manchester Regt PS/2288 Cpl 2nd. 5th Royal Fusiliers Attached RAF Lt,,,,WO 372/1/17501,166,
Adams,Flying Officer,JM,James Mitchell,,8/10th Gordon Highlanders 2Lt. RFC and RAF Flying Officer,,,,WO 372/1/17548,167,
Adams,2Lt,JM,John Mattingsley,,Royal Army Medical Corps 1767 Pte. Corps of Hussars 206244 Pte. RAF 2Lt,,,,WO 372/1/17553,168,
Adams,2Lt,JPF,John Percy Fitzherbert,,Durham Light Infantry attached RFC 2Lt,,,,WO 372/1/17574,169,
Adams,Sgt,N,N,,Lancashire Fusiliers 10394 Sgt. RAF 127594 Sgt,,,,WO 372/1/17928,170,127594
Adams,2Lt,NFB,Norman Frederick Brooking,,Liverpool Regt 367199 Cpl 2nd. RAF 2Lt,,,,WO 372/1/17954,171,
Adams,2Lt,OH,Oliver Haynes,,Royal Garrison Artillery 2Lt. RFC 2Lt,,,,WO 372/1/17973,172,
Adams,Pte,P,Peter,,Royal Highlanders 1829 Pte. RFC 337483 Pte,,,,WO 372/1/18026,173,337483
Adams,2Lt,PW,Percy W,,3/19th London Regt 614503 Cadet. RFC and RAF 2Lt,,,,WO 372/1/18121,174,
Adams,Pte,R,Reginald,,Royal Gloucestershire Yeomanry 3559 Pte. Royal Warwickshire Regt 27650 Pte. RAF 407912 Pte,,,,WO 372/1/18138,175,407912
Adams,AM2,R,Robert,,RFC 44082 AM2,,,,WO 372/1/18298,176,44082
Adams,2Lt,RGG,Richard Gerrard Guethbert,,12th Battalion King's Own Yorkshire Light Infantry 2Lt. RFC and RAF 2Lt,,,,WO 372/1/18362,177,
Adams,Lt,RGH,Ronald George Hinings,,Middlesex Regt 2Lt. RAF Lt,,,,WO 372/1/18363,178,
Adams,2Lt,RJ,Reginald J,,Royal Field Artillery 1311 Acting Bombardier. Royal Field Artillery 850385 Acting Bombardier. Royal Engineers 271135 Acting Bombardier. RAF 2Lt,,,,WO 372/1/18381,179,
Adams,AM2,RM,Robert M,,RFC 596 AM2,,,,WO 372/1/18407,180,596
Adams,Capt,RN,Ralph Newton,,Royal Fusiliers Subaltern. RFC Captain,,,,WO 372/1/18409,181,
Adams,Pte,RW,Reginald W,,Wiltshire Regt 20912 Pte. RFC 334567 Pte,,,,WO 372/1/18440,182,334567
Adams,2Lt,S,Stanley,,Royal Garrison Artillery 1314 Gunner. RAF 318818 2Lt. RAF 2Lt,,,,WO 372/1/18544,183,318818
Adams,Sgt Mech,TC,Thomas C,,East Kent Regt 4448 Sgt Mechanic. RAF 148180 Sgt Mechanic,,,,WO 372/1/18910,184,148180
Adams,Capt,TD,Theodore Dowson,,RFC Captain. RFC Captain,,,,WO 372/1/18916,185,
Adams,Lt,TEB,T E Bruce,,8th Durham Light Infantry 2Lt. RAF and RFC Lt,,,,WO 372/3/140656,186,
Adams,AM2,THO,T H O,,RFC 7919 AM2,,,,WO 372/1/18968,187,7919
Adams,2Lt,VH,Valantyne Harold,,RAF 2Lt,,,,WO 372/1/19053,188,
Adams,2nd Armourer's Crew,W,W,,RAF 107538 2nd Armourer's Crew,,,,WO 372/1/19079,189,107538
Adams,Gunner,W,William,,RFC 1071 Gunner. RFC 665275 Gunner,,,,WO 372/1/19190,190,1071/66527
Adams,Driver,W,William,,RFC 1556 Driver. RFC 950505 Driver,,,,WO 372/1/19191,191,1556/95050
Adams,Driver,W,William,,Royal Field Artillery 663105 Driver. RAF 336586 Driver,,,,WO 372/1/19225,192,336586
Adams,Maj,WB,Wilmott Boys,,8th South Staffordshire Regt Capt. RAF Capt. RAF Acting Major. RAF Major,,,,WO 372/1/19640,193,
Adams,AM2,WHG,William H G,,RFC 4881 AM2. RFC 4881 AM2,,,,WO 372/1/19899,194,4881
Adamson,2Lt,CH,Cecil Harrald,,West Yorkshire Regt 2Lt. RFC 2Lt,,,,WO 372/1/20312,195,
Adamson,2Lt,G,George,,Gordon Highlanders S/4581 Sgt. Gordon Highlanders S/4581 Sgt. 22nd Durham Light Infantry 2Lt. RAF 2Lt,,,,WO 372/1/20485,196,
Adamson,ACapt,JD,John Douglas,,Royal Garrison Artillery Acting Sgt. Royal Garrison Artillery Capt. RAF Lt Acting Capt,,,,WO 372/1/20829,197,
Adamson,Pte,T,Thomas,,Liverpool Regt 9849 Pte. RFC 28039 Pte,,,,WO 372/1/21133,198,28039
Adamson,2Lt,W,Walter,,Royal Field Artillery 2Lt. RAF 2Lt,,,,WO 372/1/21195,199,
Adamson,Capt,WC,Wm Campbell,,RFC 2Lt. RFC Captain,,,,WO 372/1/21289,200,
Adamson,Pte,WM,W M,,King's Own Scottish Borderers 11379 Pte. RFC 108592 Pte,,,,WO 372/1/21307,201,108592
Adcock,2AM,EJ,E J,,RFC 7294 2nd Air Mechanic,,,,WO 372/1/21851,202,7294
Adcock,Pte,ES,E S,,East Kent Regt G/20202 Pte. RFC 135578 Pte,,,,WO 372/1/21853,203,135578
Adcock,2Lt,JE,John Ernest,,British Red Cross 11416 Volunteer. RFC 2Lt,,,,WO 372/1/22035,204,
Adcock,Pte,LD,L D,,1/16th London Regt 2147 Pte. RFC 78097 Pte,,,,WO 372/1/22068,205,78097
Adderley,2Lt,A,Albert,,Royal Engineers 72491 Cpl 2nd. RAF 318746 2Lt,,,,WO 372/1/22275,206,318746
Adderley,ASgt,PS,Percy S,,Cpl. 2nd Grenadier Guards 15353 Pte. RAF 15353 Cpl. Grenadier Guards 310242 Acting Sgt. RAF 15353 Acting Sgt. RAF 310243 Acting Sgt,,,,WO 372/1/22344,207,15353/310243
Adderley,Lt,WH,William Harris,,Oxfordshire and Buckinghamshire Light Infantry 15098 Sgt. Oxfordshire and Buckinghamshire Light Infantry 15098 Acting Warrant Officer Class 2. West Riding Regt 2nd Lt. RAF 2nd Lt,,,,WO 372/1/22369,208,
Addie,2Lt,PG,Peter G,,12th Highland Light Infantry 32475 Pte. RAF 2Lt,,,,WO 372/1/22515,209,
Addington,2Lt,EJW,Ernest John William,,29th Training Reserve Battalion 18589 Pte. RFC and RAF 18589 2Lt,,,,WO 372/1/22583,210,18589
Addinsell,Capt,JE,John E,,Honourable Artillery Company Artillery 372 Gunner. RAF 2ndLt. RAF Capt,,,,WO 372/1/22633,211,
Addis,Capt,GT,George Thorburn,,Royal Dublin Fusiliers Capt. RAF Capt,,,,WO 372/1/22693,212,
Addis,2Lt,HD,Henry D,,15/Canadian Infantry Battalion 77949 Cpl. Imperial Army RFC 2Lt,,,,WO 372/1/22703,213,
Addis,Flying Officer,PED,Phillip Edward D,,31st Canadian Infantry 69997 Pte. Somerset Light Infantry 2Lt. RFC and RAF 69997 Flying Officer,,,,WO 372/1/22743,214,69997
Addis,Pte,WH,W H,,13th London Regt 4234 Pte. RFC 405901 Pte,,,,WO 372/1/22777,215,405901
Addison,Cpl2,A,Arthur,,RFC 996 Cpl 2nd. Cheshire Regt Lt,,,,WO 372/1/22847,216,996
Addison,2Lt,EB,Edward Barker,,RFC 8187 Cpl. RAF 8187 Flying Officer. RAF RFC 2Lt,,,,WO 372/1/22965,217,8187
Addison,Pte,GS,G S,,Royal Munster Fusiliers 559 Pte. RFC 107927 Pte,,,,WO 372/1/23064,218,107927
Addison,Gunner,J,James,,Royal Field Artillery 631147 Gunner. Royal Field Artillery 631147 Gunner. RAF 345224 Gunner,,,,WO 372/1/23138,219,345224
Addison,Pte,LA,Leslie A,,Royal Warwickshire Regt 1543 Pte. RFC 406757 Pte. Labour Corps 346593 Pte,,,,WO 372/1/23278,220,406757
Addison,2Lt,R,Roger,,9/East Lancashire Regt 2Lt. RAF 2Lt,,,,WO 372/1/23323,221,
Addison,AM3,W,William,,RFC 55486 AM3,,,,WO 372/1/23445,222,55486
Adeley,Maj,GG,Gerald Graham,,1st Royal Irish Rifles 2Lt. RFC Major,,,,WO 372/1/23808,223,
Adeney,2Lt,RE,Robert Edward,,RAF 2Lt,,,,WO 372/1/23859,224,
Adie,Lt,B,Brook,,1/5th East Kent Regt TF/1563 Pte. 1/5th East Kent Regt TF/1563 Pte. Royal West Kent Regt attached RFC 2Lt. Royal West Kent Regt attached RFC Lt,,,,WO 372/1/24284,225,
Adie,2Lt,HME,H M E,,19/Canadian Infantry Battalion 55970 Sgt. Imperial Army 2Lt. General List and RFC 2Lt,,,,WO 372/1/24304,226,
Adkin,2Lt,CW,Cecil Whitmore,,Royal Engineers 492 Lance Cpl. RFC 2Lt,,,,WO 372/1/24469,227,
Adkins,Cpl,WW,W W,,RFC 4395 AM1. RFC 4395 Cpl,,,,WO 372/1/24823,228,4395
Adler,Pte,D,D,,1/3rd London Regt 490525 Pte. RAF 401165 Pte,,,,WO 372/1/25062,229,401165
Adler,AM2,H,H,,RFC 44423 AM2. RAF 44423 AM2,,,,WO 372/1/25069,230,44423
Adlington,LCpl,A,A,,Worcestershire Regt 2367 Lance Cpl. RFC 317763 Lance Cpl,,,,WO 372/1/25133,231,317763
Adlington,LCpl,WN,William N,,Nottinghamshire and Derbyshire Regt 19073 Lance Cpl. RFC 65281 Lance Cpl,,,,WO 372/1/25234,232,65281
Adliss,Sgt,S,S,,RAF 26047 Cpl/Mechanician. RAF 26047 Sgt,,,,WO 372/1/25237,233,26047
Adrian,Pte,GF,George F,,Manchester Regt 1824 Pte. RFC 407336 Pte,,,,WO 372/1/25419,234,407336
Adshead,Pte,J,Joseph,,Manchester Regt 5264 Pte. RAF 147012 Pte,,,,WO 372/1/25604,235,147012
Adshead,Sgt,RW,R W,,Manchester Regt 17808 Sgt. RFC 127340 Sgt,,,,WO 372/1/25634,236,127340
Affleck,Capt,JCC,John Colin Campbell,,7th Yorkshire Regt 2Lt. RAF Capt,,,,WO 372/1/25904,237,
Affleck,Lt,R,Robertson,,14th London Regt 1497 Pte. RFC Lt,,,,WO 372/1/25924,238,
Agabeg,Lt,IWF,Ivan Wilmot Frank,,2nd Brigade South Lancashire Regt 2Lt. 2nd Brigade South Lancashire Regt Lt. RAF Lt,,,,WO 372/1/26112,239,
Agar,Pte,CW,Charles W,,15th London Regt 534881 Pte. RAF 186184 Pte,,,,WO 372/1/26213,240,186184
Agar,Pte,FH,Francis H,,Essex Regt 34438 Pte. RAF 125094 Pte,,,,WO 372/1/26237,241,125094
Agar,2Lt,SW,Sydney William,,West Yorkshire Regt 2Lt. RAF 2Lt,,,,WO 372/1/26331,242,
Agate,WO2,JPD,John P D,,Middlesex Regt G/9406 Pte. Middlesex Regt G/9406 Warrant Officer Class 2. RFC 332853 Warrant Officer Class 2,,,,WO 372/1/26479,243,332853
Agate,AM2,WF,W F,,RFC 3421 AM2,,,,WO 372/1/26506,244,3421
Agelasto,Lt,C,Cyril,,Inns of Court Officer Training Corps Cadet. RFC Royal Defence Corps Lt,,,,WO 372/1/26593,245,
Ager,Driver,G,G,,Royal Field Artillery 28904 Driver. RAF 114645 Driver,,,,WO 372/1/26709,246,114645