SURNAME,RANK,INITIALS,FORENAME,DOB,REGT,SQ,DATE,DETAILS,SOURCE,REF,LINE,NOTES,REGT,CNAME
Haaland,Cdt,HG,H G,,,,,Canadian,Canada,Bac-Lac,4322,,,HAALAND
Haarer,P2Lt,PM,P. McL.,,Special Reserve,,19.09.16,to be Flying Officer,Gazette,16. 9842,9754,,,HAARER
Haarer,P2Lt,PM,P.McL.,,,,16.10.16,confirmed in his rank,Gazette,16. 9937,9930,,,HAARER
Haarer,2Lt,PM,Philip McLellan,,RFC 2Lt,,,,Medals,WO 372/8/185680,17975,,,HAARER
Haarer,2Lt,PM,Philip McLellan,08.03.1896,Royal Flying Corps,,23.08.16,,RAC Cert,RAeC cert 3431,3431,,,HAARER
Haarer,,PM,Philip McLellan,,,,08.07.16,to be P2Lt,Gazette,16. 7073,6296,,,HAARER
Haarer,2Lt,PM,Philip McLellan,,RFC SR,France,22.11.16,Died [- BE2c] Killed in flying accident. 2Lt AC Laird+,CasCards,272693,9217,,,HAARER
Haarer,2Lt,PM,Philip Mclellan,circa.1896,RFC,15Sq,22.11.16,AGE:20 France,Death,,898,,,HAARER
Haarer,2Lt,PM,,,RFC SR,France,22.11.16,Died [- BE2c] Killed in flying accident. 2Lt AC Laird+,CasCards,272694,9218,,,HAARER
Haarer,2Lt,PM,,,,15Sq,22.11.16,Died [7172 BE2e] Stalled and nose dived trying to get back to aerodrome with engine problems after t/o for artly obs caught fire and dbf. 2Lt PM Haarer+/2Lt AC Laird+,CasRep,AIR 1/845,2124,,,HAARER
Haarer,2Lt,PMcL,Philip McLelland,,RFC (Special Reserve),,,,WO339,WO 339/64627,7482,,,HAARER
Haarer,2Lt,PMcL,PMcL,,RFC (SR),15Sq,11.10.16,posted,move,CF09642,12381,,RFC,HAARER
Haarer,2Lt,PMcL,,,,15Sq,22.11.16,Died [7172 BE2e] Stalled and nose dived trying to get back to aerodrome with engine problems after t/o for artly obs caught fire and dbf. 2Lt PMcL Haarer+/2Lt AC Laird+,CasBook,AIR 1/967 p128,859,,,HAARER
Haarer,2Lt,PMcL,,,,EF,10.10.16,From 52Sq to EF. BE2c pilot,Posting,36/img_0395,827,,,HAARER
Haas,,FMG,F M G,,,,,,AIR76-1,AIR 76/201/2,36500,,,HAAS
Haas,,KE,K E,,,,,,AIR76-1,AIR 76/201/3,36501,,,HAAS
Haas,Cdt,KE,Karl Edouard,,,,,Canadian,Canada,Bac-Lac,4323,,,HAAS
Habbitts,,H,H,,,,,,AIR76-1,AIR 76/201/4,36502,,,HABBITTS
Habcham,PT2Lt,C,,,General List,,00.03.18,-,ALMar18,25/img_3778,16022,12.12.17,,HABCHAM
Habell,,GW,Garnet Walter,30.09.1887,,,,,AIR76-1,AIR 76/201/5,36503,,,HABELL
Habell,2Lt,GW,Garnet Walter,,RFC,,,,WO339,WO 339/115027,7483,,,HABELL
Habell,2Lt,GW,Garnet Walter,,Royal Flying Corps,,03.09.17,,RAC Cert,RAeC cert 5235,5235,,,HABELL
Habell,Cadet,GW,Garnet Walter,,General List (R.F.C.),,05.07.17,to be PT2Lt,Gazette,17. 7607,23980,,,HABELL
Habell,2Lt,GW,,,,74Sq 18 Wing UK,15.10.17,inj [B3148 Avro] Stalled at 15ft and nosedived during practice landings,CasCards,272695,9219,,,HABELL
Habell,PT2Lt,GW,,,General List,,00.03.18,-,ALMar18,25/img_3770,12804,05.07.17,,HABELL
Habens,Pte,G,George,,9th London Regt 392735 Pte. RAF 166250 Pte,,,,Medals,WO 372/8/185838,17976,166250,,HABENS
Habgood,2Lt,F,F,,Nelson Bn RNVR,4Sq,13.02.17,attached (ex 2 Corps Intell),move,CF09643,12382,,RNVR,HABGOOD
Habgood,2Lt,F,F,,Nelson Bn RNVR,7Sq,01.11.17,attached,move,CF09643,12383,,RNVR,HABGOOD
Habgood,SubLt,F,,,RNVR,2nd(Corps)Wg HQ,01.01.18,Intel attached 7Sq,Jan18,27/img_2551,679,shown as Babgood,,HABGOOD
Habgood,SubLt,F,,,RNVR,2nd(Corps)Wg HQ,00.02.18,Intel attached 7Sq,Feb18,36/img_1099,675,,,HABGOOD
Habord,Cdt,CR,Charles Robert,,RFC,,,,WO339,WO 339/126656,7484,,,HABORD
Habrow,Lt,CW,Cecil W,,Royal West Kent Regt 2Lt. RAF Lt,,,,Medals,WO 372/8/186194,17977,,,HABROW
Habrow,,CW,Cecil Wake,22.02.1890,,,,,AIR76-1,AIR 76/201/6,36504,,,HABROW
Habrow,,CW,,,,,,,Gazette,18. 11867,63313,,,HABROW
Habrow,2Lt(HLt),CW,,,,,03.02.19,Technical Officer,RAFL19,p3018,31223,,,HABROW
Habsburg,Mr,A,Antonio,,,,27.04.28,Henderson Flying School,RAC Cert,RAeC cert 8266,8266,,,HABSBURG
Hacche,Sgt,TE,Thomas E,,RFC 840 AM2. 5th Squadron RFC 840 2nd Sgt,,,,Medals,WO 372/8/186206,17978,840,,HACCHE
Hack,Pte,E,Egbert,,8th London Regt 374562 Pte. Rifle Brigade 2894 Pte. Royal Irish Regt ZG/3336 Pte. RAF 186003 Pte. Labour Corps 586631 Pte,,,,Medals,WO 372/8/186278,17979,186003,,HACK
Hack,,EJR,Edward Joseph Robert,05.05.1900,,,,,AIR76-1,AIR 76/201/7,36505,,,HACK
Hack,,EJR,Edward Joseph Robert,,,,,,GazetteII,18. 13003,674,05.11.18,,HACK
Hack,2Lt,EJR,,,,,03.02.19,Observer Officer,RAFL19,p2780,22992,,,HACK
Hack,Sgt Mech,J,J,,RAF 26802 Sgt Mechanic,,,,Medals,WO 372/8/186338,17980,26802,,HACK
Hackaday,AM2,FS,Frank Stanley,,RFC 7777 AM2,,,,Medals,WO 372/8/186397,17981,7777,,HACKADAY
Hacker,Cadet,JM,James M.,circa.1886,RAF,,23.08.18,AGE:32 Canada RAF No.74813,Death,,7063,,,HACKER
Hacker,Lt,JM,James Macmillan,,,,,Canadian,Canada,Bac-Lac,4324,,,HACKER
Hacker,,JM,James McMillan,05.11.1883,,,,,AIR76-1,AIR 76/201/8,36506,,,HACKER
Hacket,AM2,EGJ,E G J,,RFC 11447 AM2,,,,Medals,WO 372/8/186572,17982,11447,,HACKET
Hackett,,BC,Bernard Charles,04.01.1900,,,,,AIR76-1,AIR 76/201/9,36507,,,HACKETT
Hackett,,BJ,B J,,,,,,AIR76-1,AIR 76/201/10,36508,,,HACKETT
Hackett,Cdt,BJ,B J,,,,,Canadian,Canada,Bac-Lac,4325,,,HACKETT
Hackett,,CA,Clifford Andrew,,,,,,AIR76-1,AIR 76/201/11,36509,,,HACKETT
Hackett,Lt,CA,Clifford Andrew,,South Staffordshire Regt 8837 Pte. South Staffordshire Regt 200427 Pte. South Staffordshire Regt 2Lt. RAF Lt,,,,Medals,WO 372/8/186713,17983,,,HACKETT
Hackett,Pte,D,D,,Bedfordshire Regt 10486 Pte. RFC 139633 Pte,,,,Medals,WO 372/8/186732,17984,139633,,HACKETT
Hackett,,DL,Douglas Lewis,20.08.1900,,,,,AIR76-1,AIR 76/201/12,36510,,,HACKETT
Hackett,Lt,G,G,,(Army Cyclists Corps).,,07.12.18,relinquishes his commn on account of ill health,GazetteII,18. 14486,4180,06.12.18,G.Hackett,HACKETT
Hackett,,G,George,26.09.1890,,,,,AIR76-1,AIR 76/201/13,36511,,,HACKETT
Hackett,,G,,,,,,,Gazette,18.  962,38488,,,HACKETT
Hackett,7011 2Lt,G,,,,62TS 6 Wing UK,29.12.17,inj [A9266 DH5] Error of judgement due vibration caused by tappet rod ripping cowling of engine,CasCards,272697,9221,,,HACKETT
Hackett,2Lt,G,,,A Cyclist Corps,,00.03.18,Flying Officer,ALMar18,25/img_3734,8357,23.12.17,,HACKETT
Hackett,,HHN,Harold Henry Neville,11.09.1898,,,,,AIR76-1,AIR 76/201/14,36512,,,HACKETT
Hackett,Cdt,HHN,Harold Henry Neville,,RFC,,,,WO339,WO 339/131386,7485,,,HACKETT
Hackett,Flt Cdt,HHN,Harold Henry Neville,,,40TS Croydon/UK,04.08.18,inj [D7100 Avro] Got into flat spin at 600ft from which unable to recover,CasCards,272698,9222,,,HACKETT
Hackett,2Lt,HO,Harry Osbourne,04.09.1894,11th Welsh Regt,,30.10.15,Military School. Shoreham. Maurice Farman Biplane,RAC Cert,RAeC cert 2054,2054,,,HACKETT
Hackett,2Lt,HO,,,12 Welsh,3RAS,22.10.15,under instruction,Oct15,30/img_1137,214,,,HACKETT
Hackett,AM2,HR,H R,,RFC 8184 AM2,,,,Medals,WO 372/8/186909,17985,8184,,HACKETT
Hackett,Lt,J,John,,Royal Warwickshire Regt 679 Pte. Worcestershire Regt 2Lt. RAF Lt,,,,Medals,WO 372/8/186974,17986,,,HACKETT
Hackett,2Lt,J,John,08.09.1896,Worcester Regt,20Sq,12.07.18,attached,move,CF09644,12384,,Worcester Regt,HACKETT
Hackett,,J,John [or James],08.09.1896,,,,,AIR76-1,AIR 76/201/15,36513,,,HACKETT
Hackett,,J,,,,,,,Gazette,18. 8340,54803,,,HACKETT
Hackett,2Lt,J,,,,,03.02.19,Observer Officer,RAFL19,p2754,21231,,,HACKETT
Hackett,Gunner,JE,John E,,Royal Field Artillery L/2603 Gunner. Royal Field Artillery L/2603 Gunner. RAF 337875 Gunner,,,,Medals,WO 372/8/187040,17987,337875,,HACKETT
Hackett,,LA,Leonard Arthur,06.09.1905,,,,,AIR76-1,AIR 76/201/16,36514,,,HACKETT
Hackett,Mr,LA,Leonard Arthur,,,,06.09.26,,RAC Cert,RAeC cert 8031,8031,,,HACKETT
Hackett,Lt,LA,Leslie Arnold,30.05.1896,General List,25Sq,08.08.17,posted,move,CF09646,12386,,General List,HACKETT
Hackett,,PDV,Phillip Douglas Vernon,21.03.1902,,,,,AIR76-1,AIR 76/201/17,36515,,,HACKETT
Hackett,Pte,S,Samuel,,Nottinghamshire and Derbyshire Regt 63319 Pte. Labour Corps 446144 Pte. RAF 331037 Pte,,,,Medals,WO 372/8/187188,17988,331037,,HACKETT
Hackett,,W,W,08.02.1900,,,,,AIR76-1,AIR 76/201/18,36516,,,HACKETT
Hackett,Cdt,W,Walter,,RFC,,,,WO339,WO 339/132452,7486,,,HACKETT
Hackett,Gunner,W,William,,Royal Field Artillery 1960 Gunner. Labour Corps 274474 Gunner. RAF 145041 Gunner,,,,Medals,WO 372/8/187283,17989,145041,,HACKETT
Hackett,Pte,WH,William H,,Nottinghamshire and Derbyshire Regt 24229 Pte. RAF 130160 Pte,,,,Medals,WO 372/8/187350,17990,130160,,HACKETT
Hackford,Pte,JH,John H,,Grenadier Guards 22903 Pte. RFC 104054 Pte,,,,Medals,WO 372/8/187390,17991,104054,,HACKFORD
Hackford,,W,W,24.06.1900,,,,,AIR76-1,AIR 76/201/19,36517,,,HACKFORD
Hackforth,,B,Bernard,14.01.1899,,,,,ADM 273,ADM 273/13/4,3174,,,HACKFORTH
Hackforth,,B,Bernard,14.01.1899,,,,,AIR76-1,AIR 76/201/20,36518,,,HACKFORTH
Hackforth,Prob Flt Off,B,Bernard,,Royal Naval Air Service,,18.06.17,,RAC Cert,RAeC cert 4854,4854,,,HACKFORTH
Hackforth,Lt,B,Bernard,,,1 Wireless Sq UK,26.06.19,inj [H1947 Avro] Turned into wind to get back to aero and stalled. Lt DA Fowler inj,CasCards,272699,9223,,,HACKFORTH
Hackforth,Lt,B,,,,,03.02.19,Aeroplane and Seaplane Officer,RAFL19,p2059,1559,,,HACKFORTH
Hackforth,Lt,B,,,,,03.02.19,Aeroplane and Seaplane Officer,RAFL19,p2200,6970,,,HACKFORTH
Hackforth,Lt,B,,,,,03.02.19,Aeroplane and Seaplane Officer,RAFL19,p2563,17400,,,HACKFORTH
Hackforth-Barnett,,WC,William Clarence,05.11.1900,,,,,AIR76-1,AIR 76/23/135,36519,,,HACKFORTH-BARNETT
Hacking,,H,H,,,,,,AIR76-1,AIR 76/201/21,36520,,,HACKING
Hacking,AM1,H,H,,RFC 3063 AM1,,,,Medals,WO 372/8/187478,17992,3063,,HACKING
Hacking,,HW,H W,,,,,,AIR76-1,AIR 76/201/22,36521,,,HACKING
Hacking,Pte,I,Isaac,,Liverpool Regt 42048 Pte. RAF 143862 Pte,,,,Medals,WO 372/8/187499,17993,143862,,HACKING
Hacking,,RA,Richard Alan,,,,,,AIR76-1,AIR 76/201/23,36522,,,HACKING
Hacking,FltCadet,RA,Richard Alan,,,,,granted temp commn as 2Lt(Observer),Gazette,18. 12255,64354,,,HACKING
Hacking,2Lt,RA,,,,,03.02.19,Observer Officer,RAFL19,p2777a,22693,,,HACKING
Hacking,Pte,T,Thomas,,South Wales Borderers 24823 Pte. RAF 98823 Pte,,,,Medals,WO 372/8/187588,17994,98823,,HACKING
Hacking,,W,William,12.11.1888,,,,,AIR76-1,AIR 76/201/24,36523,,,HACKING
Hackles,Mr,F,,,-,2RAS Brooklands,31.12.14,under instruction,Dec14,28/img_1366,167,,,HACKLES
Hacklett,Lt,LA,L A,,RFC,,07.06.18,PoW. repat:13.12.18,PoW,,1037,,,HACKLETT
Hacklett,T2Lt,LA,L.A.,,attd. North'd Fus.,,25.06.17,to be Flying Officer and to be transfd. to R.F.C. Gen. List,Gazette,17. 7730,24172,,,HACKLETT
Hacklett,,LA,Leslie Arnold,30.05.1896,,,,,AIR76-1,AIR 76/201/25,36524,,,HACKLETT
Hacklett,2Lt,LA,Leslie Arnold,,RFC,,,,WO339,WO 339/56398,7487,,,HACKLETT
Hacklett,Lt,LA,Leslie Arnold,,Northumberland Fusiliers Lt. RFC and RAF Lt,,,,Medals,WO 372/8/187649,17995,,,HACKLETT
Hacklett,Lt,LA,Leslie Arnold,circa.1897,RAF,1 Communication Sq (2 School of Navigation and Bomb Dropping (Andover)),26.02.19,AGE:22 UK,Death,,10439,,,HACKLETT
Hacklett,T2Lt,LA,,,General List,,26.11.17,to be TLt,Gazette,18. 4803,45898,,,HACKLETT
Hacklett,Lt,LA,,,,25Sq,07.06.18,PoW [D9266 DH4] Last seen going down under control SW of Valenciennes believed hit by AA fire during bombing. Lt LA Hacklett PoW/32217 Sgt WC Elliott PoW,CasBook,AIR 1/969 p342,5651,,,HACKLETT
Hacklett,Lt,LA,,,,1 Communication Sq UK,26.02.19,Died [F5743 DH4 (passenger)] Lost his way and stalled on landing while turning nr ground resulting in nosedive into orchard. Mr S Graham,CasCards,272700,9224,,,HACKLETT
Hacklett,Lt,LA,,,,25Sq France,07.06.18,PoW [D9266 DH4] Last seen going down under control SW of Valenciennes - repatriated 13.12.18. Sgt WC Elliott missing,CasCards,272701,9225,,,HACKLETT
Hacklett,2Lt,LA,,,,25Sq France,19.08.17,inj [A7489 DH4] Struck bank at edge of aero sweeping off u/c,CasCards,272702,9226,,,HACKLETT
Hacklett,2Lt,LA,,,,25Sq,19.08.17,inj [A7489 DH4] Misjudged landing and caught bank on practice flight. 2Lt LA Hacklett inj/Lt VP Barbat Ok,CasRep,AIR 1/850,6292,,,HACKLETT
Hacklett,Lt,LA,,,,25Sq,06.06.18,Ok [D9235 DH4] Overshot aerodrome and crashed in sunken road on landing from bombing Valenciennes. Lt LA Hacklett Ok/82217 Sgt WC Elliott Ok,CasRep,AIR 1/856,12670,,,HACKLETT
Hacklett,Lt,LA,,,,25Sq,07.06.18,missing [D9266 DH4] Missing during bombing Valenciennes. Lt LA Hacklett missing/82217 Sgt WC Elliott missing,CasRep,AIR 1/856,12728,,,HACKLETT
Hacklett,T2Lt,LA,,,-,,00.03.18,Flying Officer,ALMar18,25/img_3707,5024,25.06.17,,HACKLETT
Hacklett,Lt,LA,,,,,03.02.19,Aeroplane Officer,RAFL19,p2198,6846,,,HACKLETT
Hackman,,C,Clifford,24.09.1897,,,,,AIR76-1,AIR 76/201/26,36525,,,HACKMAN
Hackman,2Lt,C,Clifford,,RFC,,,,WO339,WO 339/114531,7488,,,HACKMAN
Hackman,Cadet,C,Clifford,,,,08.11.17,to be PT2Lt,Gazette,17. 11758,33447,,,HACKMAN
Hackman,2Lt,C,Clifford,,,92Sq Tangmere/UK,07.04.18,Died [B986 Avro] Collided in air with Sopwith Scout B5269 at about 300ft (2Lt VR Craigie). 2Lt NH England+,CasCards,272703,9227,,,HACKMAN
Hackman,2Lt,C,Clifford,,,92Sq Tangmere/UK,07.04.18,Died [B986 Avro] Collided in air with Sopwith Scout B5269 at about 300ft (2Lt VR Craigie). 2Lt NH England+,CasCards,272704,9228,,,HACKMAN
Hackman,2Lt,C,Clifford,circa.1898,RAF,92Sq,07.04.18,AGE:20 UK,Death,,4879,,,HACKMAN
Hackman,PT2Lt,C,,,General List,,00.03.18,-,ALMar18,25/img_3775,14885,08.11.17,,HACKMAN
Hackman,Pte,E,E,,Royal Army Medical Corps 2267 Pte. RAF 410149 Pte,,,,Medals,WO 372/8/187689,17996,410149,,HACKMAN
Hackman,Pte,GE,George E,,18th London Regt 6363 Pte. Labour Corps 35294 Pte. RAF 40153 Pte,,,,Medals,WO 372/8/187700,17997,40153,,HACKMAN
Hackman,Commander,TR,T R,,Mesopotamia,,22.03.18,PoW. [N6410 DH4] RNAS repat:07.12.18 [or PoW 22.02.18],PoW,,1883,,,HACKMAN
Hackman,Capt,TR,TR,,RAF,,10.11.18,repatriated PoW [shown as Harkmann],move,CF28667,40045,,RAF,HACKMAN
Hackman,Capt,TR,TR,,RAF,,23.11.18,embarked Port Said for UK 'HT Kaiser-i-Hind',move,CF28667,40046,,RAF,HACKMAN
Hackman,,TR,Trevor Ratcliff,22.05.1891,,,,,ADM 273,ADM 273/7/51,1430,,,HACKMAN
Hackman,,TR,Trevor Ratcliff,22.05.1891,,,,,ADM 273,ADM 273/30/95,8474,,,HACKMAN
Hackman,,TR,Trevor Ratcliff,22.05.1891,,,,,AIR76-1,AIR 76/201/27,36526,,,HACKMAN
Hackman,FltSubLt,TR,Trevor Ratcliff,22.05.1891,Royal Naval Air Service,,18.10.15,Grahame-White School. Hendon. Grahame-White Biplane,RAC Cert,RAeC cert 1923,1923,,,HACKMAN
Hackman,Capt,TR,,,,,03.02.19,Aeroplane Officer,RAFL19,p2127,4137,,,HACKMAN
Hackman,2Lt,WG,,,Hants R,9Sq,00.09.17,Flying Officer,Sep17,32/img_1656,2367,,,HACKMAN
Hackman,2Lt,WGC,W.G.C,,Hamps. R.,,30.07.17,to be Flying Officer and to be seconded,Gazette,17. 8520,25850,,,HACKMAN
Hackman,,WGC,William Gilbert Craven,23.04.1898,,,,,AIR76-1,AIR 76/201/28,36527,,,HACKMAN
Hackman,2Lt,WGC,William Gilbert Craven,,RFC 2Lt. RAF 2Lt. Hampshire Regt Lt,,,,Medals,WO 372/8/187719,17998,,,HACKMAN
Hackman,2Lt,WGC,William Gilbert Craven,22.04.1898,Hants Regt,9Sq,28.08.17,posted,move,CF09645,12385,,Hants Regt,HACKMAN
Hackman,2Lt,WGC,,,,9Sq,09.10.17,wounded [A4387 RE8] Shot down by EA on artly obs. 2Lt WGC Hackman wounded/2Lt GF Sogno DoW,CasBook,AIR 1/968 p304,3415,,,HACKMAN
Hackman,Lt,WGC,,,Hampshire R,RAF and Army Co-operation School Worthy Down/UK,14.05.19,inj [H1950 Avro] Stalled and spun from 70ft partly due failing engine. Lt GW Morey slightly inj,CasCards,272705,9229,,,HACKMAN
Hackman,2Lt,WGC,,,Hampshire R,9Sq France,09.10.17,Wounded [- RE8] Wounded,CasCards,272706,9230,,,HACKMAN
Hackman,2Lt,WGC,,,,9Sq,15.09.17,Ok [B765 RE8] Shot down Irish Farm in combat with EA on artly obs. 2Lt WGC Hackman Ok/2Lt AJ Powney DoW,CasRep,AIR 1/850,6696,,,HACKMAN
Hackman,2Lt,WGC,,,,9Sq,25.09.17,Ok [A4753 RE8] Overran aerodrome and crashed on landing from artly obs. 2Lt WGC Hackman Ok/2Lt RB Cameron Ok,CasRep,AIR 1/851,6985,,,HACKMAN
Hackman,2Lt,WGC,,,,9Sq,09.10.17,wounded [A4387 RE8] Shot down by EA and landed at 23Sq aerodrome on counter attack patrol. 2Lt WGC Hackman wounded/2Lt GF Sogno DoW,CasRep,AIR 1/851,7253,,,HACKMAN
Hackman,2Lt,WGC,,,Hamps R,,00.03.18,Flying Officer,ALMar18,25/img_3712,5637,30.07.17,,HACKMAN
Hackman,Lt,WGC,,,,,03.02.19,Aeroplane Officer,RAFL19,p2206,7291,,,HACKMAN
Hackney,,DH,David Henry,15.05.1900,,,,,AIR76-1,AIR 76/201/29,36528,,,HACKNEY
Hackney,,H,H,,,,,,AIR76-1,AIR 76/201/30,36529,,,HACKNEY
Hackney,,H,Herbert,06.06.1887,,,,,ADM 273,ADM 273/11/84,2654,,,HACKNEY
Hackney,,H,Herbert,,,,,,ADM 273,ADM 273/30/108,8487,,,HACKNEY
Hackney,ERA,H,Herbert,06.06.1887,Royal Navy,,31.03.13,Naval Flying School. Eastchurch. Bristol Biplane,RAC Cert,RAeC cert 453,453,,,HACKNEY
Hackney,Flt Lt,H,,,,Cara Paula/?,29.12.24,inj [- -] Motorcycle skid,CasCards,272707,9231,,,HACKNEY
Hackney,Lt,H,,,,,03.02.19,Seaplane Officer,RAFL19,p2566,17546,,,HACKNEY
Hackney,Pte,J,John,,Labour Corps 534th Company Ex RFC 257712 Pte,,,,Medals,WO 372/8/187859,17999,257712,,HACKNEY
Hackshaw,Pte,GA,G A,,City of London Yeomanry 1952 Pte. RFC 406564 Pte,,,,Medals,WO 372/8/187956,18000,406564,,HACKSHAW
Hackson,,H,H,,,,,,AIR76-1,AIR 76/201/31,36530,,,HACKSON
Hackwell,2Lt,GH,,,9/Som LI,16RS Beaulieu,23.03.16,under instruction,Mar16,25/img_2190,938,,,HACKWELL
Hackwill,AM1,CH,C H,,RFC 2620 AM1,,,,Medals,WO 372/8/187991,18001,2620,,HACKWILL
Hackwill,T2Lt,GH,G. H.,,Som. L.I.,,21.04.16,to be Flying Officer and to be transfd. to the Gen. List,Gazette,16. 4646,4566,,,HACKWILL
Hackwill,T2Lt,GH,G.H,,,,31.08.16,to be TLt,Gazette,17. 10348,30166,,,HACKWILL
Hackwill,TLt,GH,G.H,,General List,,01.10.17,to be Flight Comdr. from Flying Officer and to be TCapt whilst so empld.,Gazette,17. 10988,31486,,,HACKWILL
Hackwill,,GH,George Henry,22.12.1892,,,,,AIR76-1,AIR 76/201/32,36531,,,HACKWILL
Hackwill,Capt,GH,George Henry,,Royal North Devon Yeomanry 2Lt. Somerset Light Infantry 2Lt. RAF Capt,,,,Medals,WO 372/8/187992,18002,,,HACKWILL
Hackwill,2Lt,GH,George Henry,22.12.1892,Somerset LI,,17.12.15,,RAC Cert,RAeC cert 2292,2292,,,HACKWILL
Hackwill,Capt,GH,George Henry,22.12.1892,General List,22Sq,28.04.16,posted,move,CF09648,12387,,General List,HACKWILL
Hackwill,Capt,GH,George Henry,22.12.1892,General List,54Sq,19.04.18,posted,move,CF09648,12388,,General List,HACKWILL
Hackwill,2Lt,GH,,,,22Sq,20.05.16,[6930 FE2b] Smashed in landing from patrol. 2Lt GH Hackwill/2Lt LWB Parsons,CasRep,AIR 1/843,499,,,HACKWILL
Hackwill,Capt,GH,,,,54Sq,15.09.18,Ok [F2144 Sopwith Camel] Longeron shot through by EA fire on offensive patrol. Capt GH Hackwill Ok,CasRep,AIR 1/859,16319,,,HACKWILL
Hackwill,2Lt,GH,,,-,Ferry Pilot,05.01.17,,Jan17,27/img_1112,148,,,HACKWILL
Hackwill,TCapt,GH,,,-,,00.03.18,Flight Comdr,ALMar18,25/img_3676,1088,,,HACKWILL
Hackwill,Capt,GH,,,,,03.02.19,Aeroplane Officer,RAFL19,p2124,3976,,,HACKWILL
Hackwill,,HJ,Harold John,09.10.1897,,,,,AIR76-1,AIR 76/201/33,36532,,,HACKWILL
Hackwill,2Lt,HJ,Harold John,,RFC,,,,WO339,WO 339/114534,7489,,,HACKWILL
Hackwood,,W,W,,,,,,AIR76-1,AIR 76/201/34,36533,,,HACKWOOD
Hackworthy,,HG,Harold George,20.06.1891,,,,,AIR76-1,AIR 76/201/35,36534,,,HACKWORTHY
Hackworthy,Lt,HG,,,5 M.G. Bn.,,03.02.19,Seconded for training - Australian Flying Corps,RAFL19,p6122,35600,,,HACKWORTHY
Hacobs,,HS,H S,,,,,,AIR76-1,AIR 76/201/36,36535,,,HACOBS
Hacon,,RF,R.F,,,,14.12.18,relinquishes his commn on ceasing to be empld. and is granted the hon.rank of 2Lt,GazetteII,18. 14710,4955,13.12.18,R.F.Hacon,HACON
Hacon,,RF,Rubert Frank,,,,,,Gazette,18. 7448,52470,,,HACON
Hacon,,RF,Rupert Frank,,,,,,AIR76-1,AIR 76/201/37,36536,,,HACON
Hacon,2Lt,RF,Rupert Frank,,Suffolk Yeomanry 2022 Pte. Machine Gun Corps 56133 Pte. RAF 2Lt,,,,Medals,WO 372/8/188064,18003,,,HACON
Hacon,2Lt,RF,Rupert Frank,,MGC,,11.03.18,56133 Pte Hacon to be T2Lt,move,CF28613,39920,,MGC,HACON
Hacon,2Lt,RF,Rupert Frank,,MGC,,04.07.18,embarked Alexandria for UK 'HT Kaiser-i-Hind',move,CF28613,39921,,MGC,HACON
Hacon,,RF,,,,,,,Gazette,18. 9012,55762,,,HACON
Hacon,2Lt,RF,,,,,03.02.19,Permitted to retain rank,RAFL19,p4557,34516,,,HACON
Hacon,P2Lt,WC,W.C.,,,,03.04.17,confirmed in his rank,Gazette,17. 3210,16801,,,HACON
Hacon,2Lt,WC,W.C.,,Special Reserve,,14.03.17,to be EO3,Gazette,17. 3296,16857,,,HACON
Hacon,2Lt,WC,W.C.,,Special Reserve,,11.10.17,to be EO2 from EO3 and to be TLt whilst so empld.,Gazette,17. 11933,33894,,,HACON
Hacon,,WC,William Charles,,,,,,AIR76-1,AIR 76/201/38,36537,,,HACON
Hacon,2Lt,WC,William Charles,,RFC,,,,WO339,WO 339/85040,7490,,,HACON
Hacon,,WC,William Charles,,,,12.01.17,to be P2Lt,Gazette,17.  960,13640,,,HACON
Hacon,Lt(ACapt),WC,William Charles,,,UK,19.02.19,Died [- -] Died influenza and lobar pneumonia,CasCards,272708,9232,,,HACON
Hacon,Capt,WC,William Charles,circa.1883,RAF,,19.02.19,AGE:36 UK,Death,,10325,,,HACON
Hacon,,WC,,,,,,,Gazette,18. 10010,58387,,,HACON
Hacon,2Lt,WC,,,-,Stores Depot Greenwich,31.03.17,-,Mar17,28/img_0305,753,,,HACON
Hacon,2Lt(TLt in Army),WC,,,RFC SR,,00.03.18,EO2,ALMar18,25/img_3751,10259,11.10.17,,HACON
Hacon,Lt(ACapt),WC,,,,,03.02.19,Unemployed List,RAFL19,p3458,32886,,,HACON
Hadaway,,H,Horace,02.04.1889,,,,,AIR76-1,AIR 76/201/39,36538,,,HADAWAY
Haddad,,SJ,S J,,,,,,AIR76-1,AIR 76/201/40,36539,,,HADDAD
Haddelsey,,HH,Henry Harman,12.05.1892,,,,,AIR76-1,AIR 76/201/41,36540,,,HADDELSEY
Hadden,2Lt,A,Arthur,,ASC MT,,25.05.18,M2/133739 Pte Haddon granted temp commn,move,CF28614,39922,,ASC MT,HADDEN
Hadden,2Lt,A,Arthur,,ASC MT,,17.06.18,embarked Alexandria for UK 'HT Indarra',move,CF28614,39923,,ASC MT,HADDEN
Hadden,2Lt,A,,,,,03.02.19,Aeroplane/Seaplane Officer,RAFL19,p2067,1988,,,HADDEN
Hadden,2Lt,AD,Arthur Darren,,493rd Motor Transport Company Army Service Corps M2/133739 Pte. RAF 2Lt,,,,Medals,WO 372/8/188247,18004,,,HADDEN
Hadden,2Lt,AD,Arthur Darren,,,CFS A Sq Upavon/UK,29.09.18,inj [F866 SE5a] Whilst diving on a target hit ground with u/c stalled on turn into wind to land [shown as 866],CasCards,272709,9233,,,HADDEN
Hadden,,AD,Arthur Davren,,,,,,AIR76-1,AIR 76/201/42,36541,,,HADDEN
Hadden,Mr,AD,Arthur Davrew,,,,06.06.18,,RAC Cert,RAeC cert 6589,6589,,,HADDEN
Hadden,M2/133739 Cadet,AD,,,ASC MT,3 Sch of Mil Aero Heliopolis,30.12.17,under instruction,Feb18,36/img_1357,4758,,,HADDEN
Hadden,,FG,Frederick George,12.04.1900,,,,,AIR76-1,AIR 76/201/43,36542,,,HADDEN
Hadden,,HJ,H J,,,,,,AIR76-1,AIR 76/201/44,36543,,,HADDEN
Hadden,,HJ,H.J,,(Fleet Surgeon R.N.).,,01.10.18,granted temp commn as LtCol with seniority from 1st Apr.1918,GazetteII,18. 13924,3088,26.11.18,H.J.Hadden,HADDEN
Hadden,,HJ,Henry J,18.03.1862,,,,,AIR76-1,AIR 76/201/45,36544,,,HADDEN
Hadden,,JG,John Goodlet,,,,,,AIR76-1,AIR 76/201/46,36545,,,HADDEN
Hadden,Lt,JG,John Goodlet,,1/10th Royal Scots Transport 2Lt. 1/10th Royal Scots and RAF Lt,,,,Medals,WO 372/8/188373,18005,,,HADDEN
Hadden,Lt,JG,John Goodlet,25.06.1893,Royal Scots,25Sq,03.10.18,posted,move,CF09649,12389,,Royal Scots,HADDEN
Hadden,,JG,,,,,,confirmed in his rank as 2Lt(Observer) and to be HonLt,Gazette,18. 12129,64097,,,HADDEN
Hadden,2Lt(HLt),JG,,,,,03.02.19,Observer Officer,RAFL19,p2775,22540,,,HADDEN
Hadden,,RH,R H,,,,,,AIR76-1,AIR 76/201/47,36546,,,HADDEN
Hadden,Capt,RP,RP,,RAMC,82Sq,27.07.18,attached,move,CF09650,12390,WO 372/8/188405,RAMC,HADDEN
Hadden,Lt,TG,TG,,1/1st Royal Scots att XIX Corps Cyclists,,28.05.18,accepted as Obs on prob,move,CF09651,12391,,Royal Scots,HADDEN
Haddesley,,HH,H H,,,,,,AIR76-1,AIR 76/201/48,36547,,,HADDESLEY
Haddington,AM2,H,H,,RFC 9199 AM2,,,,Medals,WO 372/8/188487,18006,9199,,HADDINGTON
Haddock,Pte,J,John,,Royal Irish Fusiliers 4586 Pte. RFC 133703 Pte,,,,Medals,WO 372/8/188688,18007,133703,,HADDOCK
Haddock,Lt,JD,John D,,Royal Fusiliers 1289 Pte. Royal Engineers WR/276196 Sapper. RAF Lt,,,,Medals,WO 372/8/188701,18008,,,HADDOCK
Haddock,,JD,John Douglas,20.12.1889,,,,,AIR76-1,AIR 76/201/49,36548,,,HADDOCK
Haddock,,JVM,John V M,10.05.1900,,,,,AIR76-1,AIR 76/201/50,36549,,,HADDOCK
Haddocks,,CB,C B,,,,,,AIR76-1,AIR 76/201/51,36550,,,HADDOCKS
Haddocks,Cadet,CB,Cyril Braden,,,,17.03.17,to be P2Lt,Gazette,17. 3468,17142,,,HADDOCKS
Haddon,T2Lt,H,H.,,General List,,07.11.16,to be EO3,Gazette,16. 11679,11531,,,HADDON
Haddon,,H,Henry,05.06.1879,,,,,AIR76-1,AIR 76/201/52,36551,,,HADDON
Haddon,Cadet,H,Henry,,,,10.09.16,to be PT2Lt for duty with the R.F.C.,Gazette,16. 10289,10351,,,HADDON
Haddon,Lt,H,Henry,05.06.1879,General List,18Sq,23.12.17,posted,move,CF09652,12392,,General List,HADDON
Haddon,Lt,H,Henry,05.06.1879,General List,16Sq,02.02.18,temp duty (posted 03.04.18),move,CF09652,12393,,General List,HADDON
Haddon,Lt,H,Henry,05.06.1879,General List,ERS,24.07.18,temp duty,move,CF09652,12394,,General List,HADDON