SURNAME,RANK,INITIALS,FORENAME,DOB,REGT,SQ,DATE,DETAILS,SOURCE,REF,LINE,NOTES,REGT,CNAME
Eachmann,2Lt,SC,,,Suffolk R,25Sq,01.01.18,Observer (prob),Jan18,27/img_2687,2360,,,EACHMANN
Eachmann,2Lt,SC,,,Suffolk R,25Sq,00.02.18,Observer (prob),Feb18,36/img_1248,2525,,,EACHMANN
Eachus,PT2Lt,RS,R.S.,,General List,,20.04.17,confirmed in his rank,Gazette,17. 3760,17530,,,EACHUS
Eachus,T2Lt,RS,R.S.,,General List,,01.04.17,to be EO3,Gazette,17. 3903,17671,,,EACHUS
Eachus,AM2,RS,Robert S,,RFC 7005 AM2,,,,Medals,WO 372/6/139298,12918,7005,,EACHUS
Eachus,,RS,Robert Samuel,03.09.1887,,,,,AIR76-1,AIR 76/144/137,25865,,,EACHUS
Eachus,,RS,Robert Samuel,,,,30.01.17,to be PT2Lt for duty with R.F.C.,Gazette,17. 1884,14794,,,EACHUS
Eachus,T2Lt,RS,,,General List,,11.10.17,to be EO2 from EO3 and to be TLt whilst so empld,Gazette,18.  342,37408,,,EACHUS
Eachus,2Lt,RS,,,-,Wireless & Observers School Brooklands,31.03.17,-,Mar17,28/img_0295,472,,,EACHUS
Eachus,TLt,RS,,,-,,00.03.18,EO2,ALMar18,25/img_3751,10261,11.10.17,,EACHUS
Eachus,Lt,RS,,,,,03.02.19,Technical Officer,RAFL19,p2946,28189,,,EACHUS
Eacott,Pte,AC,A C,,Border Regt 2253 Pte. RFC 127315 Pte,,,,Medals,WO 372/6/139322,12919,127315,,EACOTT
Eacott,,FS,Frederick Stanley,21.03.1899,,,,,AIR76-1,AIR 76/144/138,25866,,,EACOTT
Eaddie,2Lt,PE,PE,,,2ASD,14.02.19,to England on temp duty,move,CF26919,35978,,,EADDIE
Eade,,AH,Alfred Henry,30.05.1896,,,,,AIR76-1,AIR 76/144/139,25867,,,EADE
Eade,Cdt,AH,Alfred Henry,,,,,Canadian,Canada,Bac-Lac,3105,,,EADE
Eade,Pte,E,E,,Royal Welsh Fusiliers 16348 Pte. RAF 99671 Pte,,,,Medals,WO 372/6/139484,12920,99671,,EADE
Eade,,SW,Sidney William,10.05.1899,,,,,AIR76-1,AIR 76/144/140,25868,,,EADE
Eade,,WA,W A,,,,,,AIR76-1,AIR 76/144/141,25869,,,EADE
Eade,Sgt,WA,,,,48Sq,22.10.18,Ok [E2268 Bristol Fighter] f/l on rough ground on aerodrome after e/f due bad pressure on OP. Sgt WA Eade Ok/2Lt Knowles Brown Ok,CasRep,AIR 1/860,17788,,,EADE
Eaden,,H,H,,,,,,AIR76-1,AIR 76/144/142,25870,,,EADEN
Eades,Obs Off,FT,Frederick Talbot,,,4FTS Nr Helmich/Egypt,20.06.22,Ok [H1626 Bristol Fighter] Engine broke down over rough country on return to unit from practice flight [shown as 1626]. OO JA Hollis slightly inj,CasCards,270079,6603,,,EADES
Eades,PO,FT,,,RNAS,,22.06.18,granted temp commn as 2Lt(Observer),Gazette,18. 9468,56928,,,EADES
Eades,,G,G,,,,,,AIR76-1,AIR 76/144/143,25871,,,EADES
Eades,Cdt,G,G,,,,,Canadian,Canada,Bac-Lac,3106,,,EADES
Eades,Capt,HW,H W,,RNAS Royal Defence Force Capt,,,,Medals,WO 372/6/139797,49245,,,EADES
Eades,Capt,HW,Herbert W,04.08.1893,,,,Canadian,Canada,Bac-Lac,3107,,,EADES
Eades,,HW,Herbert William,,,,,,ADM 273,ADM 273/8/155,1829,,,EADES
Eades,,HW,Herbert William,04.08.1893,,,,,ADM 273,ADM 273/23/531,6743,,,EADES
Eades,,HW,Herbert William,04.08.1893,RNVR,,,,ADM 273,ADM 273/24/204,7013,,,EADES
Eades,,HW,Herbert William,04.08.1893,,,,,AIR76-1,AIR 76/144/144,25872,,,EADES
Eades,,HW,,,,,,,Gazette,18. 7771,53040,,,EADES
Eades,Lt(HCapt),HW,,,,,03.02.19,Observer Officer,RAFL19,p2724,19955,,,EADES
Eades,,LA,L A,,,,,,AIR76-1,AIR 76/144/145,25873,,,EADES
Eades,FltCdt,RJ,R James,,,,,Canadian,Canada,Bac-Lac,3108,,,EADES
Eades,,RJ,Reginald James,18.08.1897,,,,,AIR76-1,AIR 76/144/146,25874,,,EADES
Eades,Cdt,RJ,Reginald James,,RFC,,,,WO339,WO 339/130642,5137,,,EADES
Eades,1AM,WA,William Arthur,,RFC,,01.01.18,to be PT2Lt,Gazette,18. 4546,45426,,,EADES
Eades,,WG,W G,,,,,,AIR76-1,AIR 76/144/147,25875,,,EADES
Eades,,WJ,W J,,,,,,AIR76-1,AIR 76/144/148,25876,,,EADES
Eadford,2Lt,BN,,,,,03.02.19,Unemployed List,RAFL19,p3464,33099,,,EADFORD
Eadie,,EM,Eric MacGregor,06.08.1899,,,,,AIR76-1,AIR 76/144/149,25877,,,EADIE
Eadie,,FM,Frank McKenzie,01.06.1899,,,,,AIR76-1,AIR 76/144/150,25878,,,EADIE
Eadie,,J,James,27.04.1899,,,,,AIR76-1,AIR 76/144/151,25879,,,EADIE
Eadie,Cdt,J,James,,RFC,,,,WO339,WO 339/134256,5138,,,EADIE
Eadie,Lt,P,Peter,,RAF,3AD,07.10.18,temp duty from England,move,CF06263,8164,,RAF,EADIE
Eadie,Lt,P,Peter,,RAF,97Sq,18.10.18,temp duty,move,CF06263,8165,,RAF,EADIE
Eadie,,P,Peter,03.04.1896,,,,,AIR76-1,AIR 76/144/152,25880,,,EADIE
Eadie,Lt,P,Peter,,Royal Engineers Lt. RFC and RAF Lt,,,,Medals,WO 372/6/140051,12921,,,EADIE
Eadie,,P,,,,,,,Gazette,18. 6229,49392,,,EADIE
Eadie,2Lt,P,,,Tech Wireless,97Sq,14.11.18,From Independent Force to RAF BEF,Posting,37/img_0767,987,,,EADIE
Eadie,2Lt(HLt),P,,,,,03.02.19,Technical Officer,RAFL19,p3016,31117,,,EADIE
Eadie,FltCdt,TW,Thomas W,26.07.1898,,,,Canadian,Canada,Bac-Lac,3109,,,EADIE
Eadie,,W,William,19.04.1906,,,,,AIR76-1,AIR 76/144/153,25881,,,EADIE
Eadon,,ATE,Alan Theodore Eden,,,,,,AIR76-1,AIR 76/144/154,25882,,,EADON
Eadon,Lt,ATE,Alan Theodore Eden,,North Staffordshire Regt 2Lt. RFC Lt. RAF Lt,,,,Medals,WO 372/6/155795,12922,,,EADON
Eadon,Lt,ATE,Arthur Thomas Eden,,Royal Engineers 2Lt. RAF Lt,,,,Medals,WO 372/6/155794,12923,,,EADON
Eadon,,E,Edwin,01.12.1899,,,,,AIR76-1,AIR 76/144/155,25883,,,EADON
Eadon,Cdt,E,Edwin,,RFC,,,,WO339,WO 339/136411,5139,,,EADON
Eadon,2Lt,LW,LW,,66th Div Amm Col,,24.05.17,accepted as Balloon Obs on prob,move,CF06265,8167,,Div Amm Col,EADON
Eadon,2Lt,LW,LW,,66th Div Amm Col,4 Balloon Co,02.06.17,attached,move,CF06265,8168,,Div Amm Col,EADON
Eadon Eden,Lt,AT,,,RE,33HDSq Gainsborough,03.01.17,Flying Officer,Jan17,27/img_1216,1674,,,EADON EDEN
Eady,AM2,AH,A H,,RFC 1756 AM2,,,,Medals,WO 372/6/140221,12924,1756,,EADY
Eady,37420 AM1,F,,,,UK,18.08.17,Died [- -] Died myelitis,CasCards,270081,6605,,,EADY
Eady,37420 AM1,FW,Frederick William,,,UK,18.08.17,Died [- -] Died myelitis,CasCards,270080,6604,,,EADY
Eady,1AM,FW,Frederick William,circa.1897,RFC,54TS,18.08.17,AGE:20 UK RAF No.37420,Death,,2681,,,EADY
Eady,Mr,TWG,Thomas William George,,,,13.04.27,London Aeroplane Club,RAC Cert,RAeC cert 8094,8094,,,EADY
Eagan,Cpl,J,J,,Leinster Regt 1951 Cpl. RFC 186805 Cpl,,,,Medals,WO 372/6/140353,12925,186805,,EAGAN
Eagar,,GFF,George Frazer Fitzgerald,16.09.1885,,,,,AIR76-1,AIR 76/144/156,25884,,,EAGAR
Eagar,Lt,GFF,,,,,03.02.19,Technical Officer (DGAP),RAFL19,p2938,27698,,,EAGAR
Eagar,StaffSgt,NF,Neale Fitzgerald,,Expeditionary Force 3/124 Staff Sgt. RAF 3/124 Staff Sgt,,,,Medals,WO 372/6/140389,12926,3/124,,EAGAR
Eagar,2Lt,NF,Neale Fitzgerald,,Royal Flying Corps (S.R.),,04.04.17,,RAC Cert,RAeC cert 4435,4435,,,EAGAR
Eager,Flying Officer,GFF,George Fraser Fitzgerald,,Royal Engineers 2Lt. RAF Flying Officer,,,,Medals,WO 372/6/140441,12927,,,EAGER
Eager,,GFF,,,,,,,Gazette,18. 7328,52398,,,EAGER
Eager,Lt,GFF,,,,,03.02.19,Director-General of Aircraft Production Officer,RAFL19,p3403,32487,,,EAGER
Eager,,WA,W A,,,,,,AIR76-1,AIR 76/144/158,25885,,,EAGER
Eagers,Sgt,AC,A C,,RAF 3630 Chief Mechanic. RAF 3630 Fitter Sgt,,,,Medals,WO 372/6/140489,12928,3630,,EAGERS
Eagle,2Lt,AE,AE,,,38Sq,04.11.18,posted,move,CF06267,8169,,,EAGLE
Eagle,2Lt,AE,AE,,,149Sq,14.12.18,posted,move,CF06267,8170,,,EAGLE
Eagle,2Lt,AE,AE,,,1AR,20.03.19,attached,move,CF06267,8171,,,EAGLE
Eagle,,AE,Albert Edward,07.02.1900,,,,,AIR76-1,AIR 76/144/159,25886,,,EAGLE
Eagle,Off Appl,AE,Albert Edward,,RFC,,,,WO339,WO 339/132645,5140,,,EAGLE
Eagle,,AE,Albert Edward,,,,,,GazetteII,18. 13003,671,05.11.18,,EAGLE
Eagle,2Lt,AE,,,,,03.02.19,Observer Officer,RAFL19,p2779,22970,,,EAGLE
Eagle,AC3,ER,Eric Rodolph,circa.1900,RAF,,17.10.18,AGE:18 Canada RAF No.170943,Death,,8292,,,EAGLE
Eagle,,ER,Eric Rodolph,,,,,Canadian,Canada,Bac-Lac,3110,,,EAGLE
Eagle,19324 AM2,SW,Sidney William,,,Curragh/Ireland,01.04.16,Died [- -] Died Cerebral spinal meningitis,CasCards,270082,6606,,,EAGLE
Eagle,2AM,SW,Sidney William,circa.1896,RFC,1 Training Centre (Halton),01.04.16,AGE:20 UK RAF No.19324,Death,,345,,,EAGLE
Eagle,19324 AM2,SW,,,,Curragh/Ireland,01.04.16,Died [- -] Died Cerebral spinal meningitis,CasCards,270083,6607,,,EAGLE
Eagle,,WJ,William John,12.02.1876,,,,,AIR76-1,AIR 76/144/160,25887,,,EAGLE
Eagles,Pte,A,A,,Army Cyclist Corps 18499 Pte. RFC 410279 Pte,,,,Medals,WO 372/6/140879,12929,410279,,EAGLES
Eagles,,AJ,Arthur James,06.01.1900,,,,,AIR76-1,AIR 76/144/161,25888,,,EAGLES
Eagles,Cdt,AJ,Arthur James,,RFC,,,,WO339,WO 339/129454,5141,,,EAGLES
Eagles,,F,Frank,09.01.1900,,,,,AIR76-1,AIR 76/144/162,25889,,,EAGLES
Eagles,Cdt,F,Frank,,RFC,,,,WO339,WO 339/136225,5142,,,EAGLES
Eagles,,KS,Kenneth Stanley,16.09.1899,,,,,AIR76-1,AIR 76/144/163,25890,,,EAGLES
Eagles,2Lt,KS,Kenneth Stanley,,RFC,,,,WO339,WO 339/125649,5143,,,EAGLES
Eagles,Cadet,KS,Kenneth Stanley,,,,07.02.18,to be PT2Lt,Gazette,18. 2043,40764,,,EAGLES
Eagles,2Lt,KS,KS,,RAF,74Sq,20.05.18,posted,move,CF06264,8166,,RAF,EAGLES
Eagles,2Lt(Admin),KS,,,,,24.04.18,to be 2Lt(A&S),Gazette,18. 6111,48911,,,EAGLES
Eagles,PT2Lt,KS,,,General List,,00.03.18,-,ALMar18,25/img_3782,17482,07.02.18,,EAGLES
Eagles,2Lt,KS,,,,,03.02.19,Aeroplane Officer,RAFL19,p2369,12855,,,EAGLES
Eagles,,SA,Stanley Arthur,03.04.1900,,,,,AIR76-1,AIR 76/144/164,25891,,,EAGLES
Eagles,Cdt,SA,Stanley Arthur,,RFC,,,,WO339,WO 339/135508,5144,,,EAGLES
Eaglesfield,,TL,T L,,,,,,AIR76-1,AIR 76/144/165,25892,,,EAGLESFIELD
Eagleson,,HJ,Herbert John,01.06.1899,,,,,AIR76-1,AIR 76/144/166,25893,,,EAGLESON
Eaglestone,,EWO,Eric William Outram,02.06.1900,,,,,AIR76-1,AIR 76/144/167,25894,,,EAGLESTONE
Eakins,Cdt,SH,Sydney Herbert,,RFC,,,,WO339,WO 339/132468,5145,,,EAKINS
Ealand,2Lt,AN,Arthur Noel,20.12.1884,RAF,88Sq,03.07.18,attached,move,CF06278,8186,,RAF,EALAND
Ealand,,AN,Arthur Noel,20.12.1884,,,,,AIR76-1,AIR 76/144/168,25895,,,EALAND
Ealand,2Lt,AN,Arthur Noel,,RFC,,,,WO339,WO 339/86732,5146,,,EALAND
Ealand,2Lt,AN,Arthur Noel,,British Red Cross Society and Order of Saint John of Jerusalem. RAF 2Lt,,,,Medals,WO 372/6/141375,12930,,,EALAND
Ealand,2Lt,AN,Arthur Noel,,,88Sq France,15.07.18,DoW [C1000 Bristol Fighter] DoW - WT duty. 2Lt HF Allbutt,CasCards,270084,6608,,,EALAND
Ealand,2Lt,AN,Arthur Noel,circa.1884,RAF,88Sq,15.07.18,AGE:34 France,Death,,6305,,,EALAND
Ealand,,AN,,,,,,,Gazette,18. 5126,46372,,,EALAND
Ealand,2Lt,AN,,,,88Sq,15.07.18,DoI [C1000 Bristol Fighter] Got into spin nose dived and crashed on WT duty. 2Lt HF Allbutt DoI/2Lt AN Ealand DoI [shown as Allbut],CasBook,AIR 1/969 p447,6086,,,EALAND
Ealand,2Lt,AN,,,,88Sq France,15.07.18,DoW [C1000 Bristol Fighter] DoW - WT duty. 2Lt HF Allbutt,CasCards,270085,6609,,,EALAND
Ealand,2Lt,AN,,,,88Sq,15.07.18,DoI [C1000 Bristol Fighter] Spinning nosedive during wireless instruction Dunkerque district. Lt HF Allbutt DoI/2Lt AN Ealand DoI [shown as H Allbut],CasRep,AIR 1/857,14109,,,EALAND
Ealding,2Lt,AE,A.E,,,,28.09.18,to be Lt,GazetteII,18. 15288,6012,31.12.18,A.E.Ealding,EALDING
Ealding,2Lt,AE,AE,,7th King's Liverpool Regt,,14.11.17,accepted as Obs on prob,move,CF06268,8172,,King's Liverpool Regt,EALDING
Ealding,2Lt,AE,AE,,7th King's Liverpool Regt,6Sq,21.02.18,attached,move,CF06268,8173,,King's Liverpool Regt,EALDING
Ealding,,AE,Albert Edward,04.02.1894,,,,,AIR76-1,AIR 76/144/169,25896,,,EALDING
Ealding,Lt,AE,Albert Edward,,Liverpool Regt 2Lt. RFC and RAF Lt,,,,Medals,WO 372/6/141406,12931,,,EALDING
Ealding,,AE,,,,,,,Gazette,18. 8506,55139,,,EALDING
Ealding,Lt,AE,,,,,03.02.19,Observer Officer,RAFL19,p2726,20033,,,EALDING
Eales,,AA,Andrew Arnold,20.04.1900,,,,,AIR76-1,AIR 76/144/170,25897,,,EALES
Eales,FltCadet,AA,Andrew Arnold,,,,,granted temp commn as 2Lt(A&S),Gazette,18. 12494,64545,,,EALES
Eales,2Lt,AA,,,,,,Aeroplane/Seaplane Officer,RAFL19,p2074,2447,,,EALES
Eales,Lt,ACHA,Arthur Cecil Herbert Adrian,27.07.1887,119th Infantry Indian Army,,21.07.13,Grahame-White Flying School. Hendon. Grahame-White Biplane,RAC Cert,RAeC cert 569,569,,,EALES
Eales,2Lt,C,C,,Devonshire Regt.,,30.11.16,is seconded for duty with the R.F.C.,Gazette,16. 12430,12354,,,EALES
Eales,2Lt(TLt),C,C,,Devon. R. T.F.,,18.09.17,to be Flight Comdr. from Flying Officer and to be TCapt whilst so empld.,Gazette,17. 10164,29471,,,EALES
Eales,2Lt,C,C.,,Devon R TF,,30.11.16,to be Flying Officer,Gazette,16. 12421,12311,,,EALES
Eales,2Lt,C,C.,,Devon. R. T.F.,,01.07.17,to be TLt whilst serving with R.F.C.,Gazette,17. 7978,24696,,,EALES
Eales,Capt,C,Charles,08.10.1898,3/4th Devon Regt,12Sq,08.12.16,posted,move,CF06270,8174,,Devon Regt,EALES
Eales,Capt,C,Charles,08.10.1898,3/4th Devon Regt,59Sq,17.09.17,posted,move,CF06270,8175,,Devon Regt,EALES
Eales,Capt,C,Charles,08.10.1898,3/4th Devon Regt,107Sq,23.01.19,posted,move,CF06271,8176,,Devon Regt,EALES
Eales,,C,Charles,08.10.1897,,,,,AIR76-1,AIR 76/144/171,25898,,,EALES
Eales,Capt,C,Charles,,Devonshire Regt Lt. RFC and RAF Captain,,,,Medals,WO 372/6/141453,12932,,,EALES
Eales,Capt,C,,,,59Sq,20.11.17,Ok [A3417 RE8] Brought down by AA fire nr Gauzeaucourt on artly patrol. Capt C Eales Ok/2Lt CE Kennedy wounded,CasRep,AIR 1/852,8016,,,EALES
Eales,2Lt,C,,,Devon R,12Sq,00.06.17,Flying Officer,Jun17,32/img_0090,1111,,,EALES
Eales,Lt,C,,,Devon R,59Sq,00.09.17,AFlight Comdr,Sep17,32/img_1582,1413,,,EALES
Eales,Lt,C,,,Devon R,59Sq,00.11.17,AFlight Comdr,Nov17,36/img_0701,1403,,,EALES
Eales,Lt(TCapt in Army),C,,,4 Devon R,,00.03.18,Flight Comdr,ALMar18,25/img_3676,1075,,,EALES
Eales,Capt,C,,,,,03.02.19,Aeroplane Officer,RAFL19,p2124,3966,,,EALES
Eales,,GHC,G H C,,,,,,AIR76-1,AIR 76/144/172,25899,,,EALES
Eales,Pte,HA,Herbert A,,Northumberland Fusiliers 38579 Pte. RAF 301716 Pte,,,,Medals,WO 372/6/141553,12933,301716,,EALES
Eales,Pte,HC,Henry C,,King's Own Yorkshire Light Infantry 43567 Pte. RAF 187596 Pte,,,,Medals,WO 372/6/141555,12934,187596,,EALES
Eales,,OV,Owen Victor,07.03.1900,,,,,ADM 273,ADM 273/26/204,7604,,,EALES
Eales,,OV,Owen Victor,07.03.1900,,,,,AIR76-1,AIR 76/144/173,25900,,,EALES
Eales,2Lt,OV,Owen Victor,,,,,Canadian,Canada,Bac-Lac,3111,,,EALES
Eales,,OV,,,,,03.02.19,Prob. Flight/Observer Officer (RNAS),RAFL19,p4264,33699,,,EALES
Eales,Lt,TT,Thomas Theodore,07.06.1895,General List,12Sq,13.05.18,attached,move,CF06272,8177,,General List,EALES
Eales,Lt,TT,Thomas Theodore,07.06.1895,General List,O Flt,09.11.18,posted,move,CF06272,8178,,General List,EALES
Eales,Lt,TT,Thomas Theodore,07.06.1895,General List,35Sq,16.11.18,posted,move,CF06272,8179,,General List,EALES
Eales,,TT,Thomas Theodore,07.06.1895,,,,,AIR76-1,AIR 76/144/175,25901,,,EALES
Eales,2Lt,TT,Thomas Theodore,,RFC,,,,WO339,WO 339/89532,5147,,,EALES
Eales,2Lt,TT,Thomas Theodore,,Officer Cadet Battalion Cadet. RFC and RAF 2Lt,,,,Medals,WO 372/6/141652,12935,,,EALES
Eales,P2Lt,TT,,,General List,,15.08.18,confirmed in his rank as 2Lt(Observer),Gazette,18. 10396,58970,,,EALES
Eales,2Lt,TT,,,,12Sq,08.08.18,[C2709 RE8] Longeron shot through by mg fire on patrol over Log East Wood. Lt EO Haskall/2Lt TT Eales,CasRep,AIR 1/858,14826,,,EALES
Eales,PT2Lt,TT,,,General List,,00.03.18,-,ALMar18,25/img_3771,13228,29.08.17,,EALES
Eales,2Lt,TT,,,,,03.02.19,Observer Officer,RAFL19,p2737,20177,,,EALES
Eales,,W,W,,,,,,AIR76-1,AIR 76/144/176,25902,,,EALES
Eales,,WF,William Frederick,27.07.1899,,,,,AIR76-1,AIR 76/144/174,25903,,,EALES
Eales,Cadet,WF,William Frederick,,,,08.11.17,to be PT2Lt,Gazette,17. 11758,33420,,,EALES
Eales,2Lt,WF,,,,,14.09.18,resigns his commn having been found permanently unfit for further instruction as Pilot or Observer,Gazette,18. 10788,60386,,,EALES
Eales,PT2Lt,WF,,,General List,,00.03.18,-,ALMar18,25/img_3775,14858,08.11.17,,EALES
Eales,Pte,WS,W S,,Oxfordshire and Buckinghamshire Light Infantry 4034 Pte. RAF 317854 Pte,,,,Medals,WO 372/6/141692,12936,317854,,EALES
Eales,,WS,William Stanley,26.07.1897,,,,,AIR76-1,AIR 76/144/177,25904,,,EALES
Eales,Cdt,WS,William Stanley,,RFC,,,,WO339,WO 339/131142,5148,,,EALES
Eales,Cpl,WT,W T,,Northamptonshire Regt 2083 Cpl. RAF 410052 Cpl,,,,Medals,WO 372/6/141693,12937,410052,,EALES
Eales,Lt,,,,,12Sq,31.03.17,Ok [7161 BE2e] Caught by wind and capsized on landing from artly obs. Lt Eales Ok/Lt Tyrrell Ok,CasRep,AIR 1/846,3112,,,EALES
Eales,Lt,,,,,12Sq,03.09.18,Ok [F5972 RE8] f/l Sh57cC27c due engine trouble on NF patrol. Capt Hobbs Ok/Lt Eales Ok,CasRep,AIR 1/858,16005,,,EALES
Ealey,,HP,H P,,,,,,AIR76-1,AIR 76/144/178,25905,,,EALEY
Ealsted,,F,Ferdinand,21.09.1894,,,,,AIR76-1,AIR 76/144/179,25906,,,EALSTED
Eaman,,AL,Arthur Louis,08.09.1896,,,,,AIR76-1,AIR 76/144/180,25907,,,EAMAN
Eames,,A,A,,,,,,AIR76-1,AIR 76/144/181,25908,,,EAMES
Eames,,AT,Alfred Thomas,24.01.1900,,,,,AIR76-1,AIR 76/144/182,25909,,,EAMES
Eames,,EA,Ernest Alexander,28.01.1900,,,,,ADM 273,ADM 273/24/9,6821,,,EAMES
Eames,,EA,Ernest Alexander,28.01.1900,,,,,AIR76-1,AIR 76/144/183,25910,,,EAMES
Eames,PFltOff,EA,Ernest Alexander,,RNAS,,30.05.18,granted temp commn as 2Lt(A&S),Gazette,18. 7069,51194,,,EAMES
Eames,2Lt,EA,,,,,03.02.19,Unemployed List,RAFL19,p3465,33119,,,EAMES
Eames,,ER,Ephraim Roland,27.12.1897,,,,,AIR76-1,AIR 76/144/184,25911,,,EAMES
Eames,2Lt,F,F,,28th Co of London Regt (Artists' Rifles),,04.04.18,posted from 10th SWB,move,CF06275,8181,,Co of London Regt,EAMES
Eames,2Lt,F,F,,1/28th London Regt,,23.08.18,accepted as Obs on prob,move,CF06274,8180,,London Regt,EAMES
Eames,,F,Frank,24.03.1894,,,,,AIR76-1,AIR 76/144/185,25912,,,EAMES
Eames,ACpl,FW,Frederick W,,Durham Light Infantry 10/1052 Acting Cpl. RAF 332984 Acting Cpl,,,,Medals,WO 372/6/141971,12938,332984,,EAMES
Eames,,GR,G R,,,,,,AIR76-1,AIR 76/144/186,25913,,,EAMES
Eames,AM1,J,John,,RFC 84666 AM1,,,,Medals,WO 372/6/142080,12939,84666,,EAMES
Eames,,JA,John Albert,17.09.1900,,,,,AIR76-1,AIR 76/144/187,25914,,,EAMES
Eames,,JH,John Harsch,24.02.1899,,,,,AIR76-1,AIR 76/144/188,25915,,,EAMES
Eames,Cdt,JH,John Harseh,,RFC,,,,WO339,WO 339/134822,5149,,,EAMES
Eames,2Lt,NB,N.B,,,,02.08.18,to be Lt,GazetteII,18. 15288,5956,31.12.18,N.B.Eames,EAMES
Eames,2Lt,NB,NB,,12th Manchester Regt,,22.02.18,transferred to RFC on prob,move,CF06277,8185,,Manchester Regt,EAMES
Eames,2Lt,NB,Noel Bamford,25.12.1890,Manchester Regt,13Sq,07.06.18,attached,move,CF06276,8182,,Manchester Regt,EAMES
Eames,2Lt,NB,Noel Bamford,25.12.1890,Manchester Regt,59Sq,26.08.18,attached,move,CF06276,8183,,Manchester Regt,EAMES
Eames,2Lt,NB,Noel Bamford,25.12.1890,Manchester Regt,N Flt,29.08.18,attached,move,CF06276,8184,,Manchester Regt,EAMES
Eames,,NB,Noel Bamford,25.12.1890,,,,,AIR76-1,AIR 76/144/189,25916,,,EAMES
Eames,Sapper,NB,Noel Banford,,Royal Engineers 4575 Sapper. Manchester Regt 224 Sapper. RAF 21 Sapper,,,,Medals,WO 372/6/142123,12940,2,,EAMES
Eames,,NB,,,,,,granted temp commn as 2Lt(Observer),Gazette,18. 9833,57997,,,EAMES
Eames,2Lt,NB,,,,N Flt,14.09.18,Ok [D7872 Bristol Fighter] f/l Boisleux au Mont due engine trouble during shoot. 2Lt JF Robb Ok/2Lt NB Eames Ok,CasRep,AIR 1/859,16308,,,EAMES
Eames,Lt,NB,,,,,03.02.19,Observer Officer,RAFL19,p2725,20002,,,EAMES
Eames,Cdt,PEA,Philip Edward Alfred,,RFC,,,,WO339,WO 339/135976,5150,,,EAMES
Eames,Pte,SJK,Sidney J K,,RFC 27158 Pte. Royal Irish Fusiliers 45781 Pte,,,,Medals,WO 372/6/142171,12941,27158,,EAMES
Eaminson,,E,E,,,,,,AIR76-1,AIR 76/144/190,25917,,,EAMINSON
Eams,AM2,HG,H G,,RFC 8057 AM2,,,,Medals,WO 372/6/142257,12942,8057,,EAMS
Eardley,,HI,Harold Icke,04.02.1890,RNVR,,,,ADM 273,ADM 273/23/414,6627,,,EARDLEY
Eardley,,HI,Harold Icke,04.02.1890,,,,,AIR76-1,AIR 76/144/191,25918,,,EARDLEY
Eardley,Capt,HI,HI,,RNAS,10Grp,13.04.18,admitted 2BRX,move,CF06279,8187,,RNAS,EARDLEY
Eardley,Capt,HI,,,,,03.02.19,Administrative Officer,RAFL19,p2809,23743,,,EARDLEY
Eardley,,J,John,20.11.1899,,,,,AIR76-1,AIR 76/144/192,25919,,,EARDLEY
Eardley,Cdt,J,John,,RFC,,,,WO339,WO 339/130308,5151,,,EARDLEY
Eardley,Pte,S,Samuel,,North Staffordshire Regt 11763 Pte. RAF 143843 Pte,,,,Medals,WO 372/6/142399,12943,143843,,EARDLEY
Eardley,Pte,T,T,,Manchester Regt 1765 Pte. RAF 404380 Pte,,,,Medals,WO 372/6/142403,12944,404380,,EARDLEY
Eardley,Lt,WE,WE,,11th Div Amm Col RFA,,01.03.18,accepted as Obs on prob,move,CF06280,8188,,RFA,EARDLEY
Eardley Wilmot,Lt,L,,,3Bn Leicester Regt,9Sq,00.03.16,observer,Mar16,25/img_2239,1907,qual 24.2.16,,EARDLEY WILMOT
Eardley-Wilmot,,J,John,14.10.1882,,,,,AIR76-1,AIR 76/553/18,50121,,,EARDLEY-WILMOT
Eardley-Wilmot,,J,Sir J,,,,,,Gazette,18. 3731,43828,,,EARDLEY-WILMOT
Eardley-Wilmot,Maj,J,Sir J.,,,,03.02.19,Administrative Officer,RAFL19,p2803,23375,,,EARDLEY-WILMOT
Eardley-Wilmot,Lt,L,L,,3rd Leicester Regt,9Sq,10.12.15,embarked,move,CF26095,34819,,Leicester Regt,EARDLEY-WILMOT
Eardley-Wilmot,Lt,L,L,,3rd Leicester Regt,13Sq,30.04.17,attached (as RO),move,CF26095,34820,,Leicester Regt,EARDLEY-WILMOT
Eardley-Wilmot,Lt,L,L,,3rd Leicester Regt,12Sq,08.05.17,posted,move,CF26095,34821,,Leicester Regt,EARDLEY-WILMOT
Eardley-Wilmot,Lt,L,L.,,Leic. R. Spec. Res.,,01.05.16,to be Flying Officer (Observer) and to be seconded,Gazette,16. 4853,4747,,,EARDLEY-WILMOT
Eardley-Wilmot,Lt,L,Lambert,12.02.1894,3rd Leicester Regt,59Sq,25.03.18,posted,move,CF26097,34822,,Leicester Regt,EARDLEY-WILMOT
Eardley-Wilmot,Lt,L,Lambert,12.02.1894,3rd Leicester Regt,15Sq,16.10.18,attached,move,CF26097,34823,,Leicester Regt,EARDLEY-WILMOT
Eardley-Wilmot,Lt,L,Lambert,12.02.1894,3rd Leicester Regt,12Sq,29.10.18,posted,move,CF26097,34824,,Leicester Regt,EARDLEY-WILMOT
Eardley-Wilmot,Lt,L,,,,9Sq,09.12.15,to EF with 9Sq by sea,embark,,161,,,EARDLEY-WILMOT
Eardley-Wilmot,2Lt,L,,,3 Leicestershire R,25Wg HQ Castle Bromwich,05.01.17,Light Duty Ternhill (from SoAG),Jan17,27/img_1207,1548,,,EARDLEY-WILMOT
Eardley-Wilmot,Lt,L,,,3 Leicestershire R,Labour Party Tern Hill,01.01.17,Flying Officer Observer,Jan17,27/img_1213,1644,,,EARDLEY-WILMOT
Eardley-Wilmot,Lt,L,,,3 Leics R,,00.03.18,Flying Officer Observer,ALMar18,25/img_3680,1607,01.05.16,,EARDLEY-WILMOT
Eardley-Wilmot,Capt,T,,,York & Lanc R,6Sq,05.03.15,observer (prob),Mar15,28/img_1382,126,,,EARDLEY-WILMOT
Eardly-Wilmot,Lt,L,,,,,03.02.19,Administrative Officer,RAFL19,p2816,24010,,,EARDLY-WILMOT
Earight,,LG,Leo Gilbert,25.02.1900,,,,,AIR76-1,AIR 76/144/193,25920,,,EARIGHT
Earl,Sgt,B,Bertie,,The Queen's Regt L/8701 Sgt. RAF 166454 Sgt,,,,Medals,WO 372/6/142571,12945,166454,,EARL
Earl,,BJ,B J,,,,,,AIR76-1,AIR 76/144/194,25921,,,EARL
Earl,Mr,BJ,Burton Joseph,07.05.1893,,,17.08.16,,RAC Cert,RAeC cert 3355,3355,,,EARL
Earl,PT2Lt,BJ,,,General List,,00.03.18,-,ALMar18,25/img_3770,12748,21.06.17,,EARL
Earl,,BSJ,Burton S Joseph,07.05.1893,,,,,AIR76-1,AIR 76/144/195,25922,,,EARL
Earl,Pte,C,Charles,,Middlesex Regt G/10049 Pte. RFC 145663 Pte. Labour Corps 416633 Pte,,,,Medals,WO 372/6/142588,12946,145663,,EARL
Earl,,EF,Edward Francis,03.09.1896,,,,,AIR76-1,AIR 76/144/196,25923,,,EARL
Earl,,EF,Ernest Forbes,15.11.1894,,,,,AIR76-1,AIR 76/144/197,25924,,,EARL
Earl,Pte,EFC,Edward F C,,Royal Fusiliers 1351 Pte. Labour Corps 498529 Pte. RAF 126398 Pte,,,,Medals,WO 372/6/142675,12947,126398,,EARL
Earl,,G,G,,,,,,AIR76-1,AIR 76/144/198,25925,,,EARL
Earl,,G,George,,,,06.08.18,granted temp commn as 2Lt,Gazette,18. 11351,61932,,,EARL
Earl,2Lt,G,,,,,03.02.19,Administrative Officer,RAFL19,p2843,25871,,,EARL
Earl,Pte,GH,George H,,Suffolk Regt 3088 Pte. RAF 107467 Pte,,,,Medals,WO 372/6/142767,12948,107467,,EARL
Earl,,GW,George William,03.11.1890,,,,,AIR76-1,AIR 76/144/199,25926,,,EARL
Earl,2Lt,GW,George William,,Royal Engineers 23526 Pioneer. Suffolk Regt Attached RAF 2Lt,,,,Medals,WO 372/6/142790,12949,,,EARL
Earl,,HA,Herbert Arthur,,,,,,AIR76-1,AIR 76/144/200,25927,,,EARL
Earl,P2Lt,HE,H. E.,,Rif. Brig. Spec Res.,,19.10.16,to be EO3 and to be seconded,Gazette,16. 10859,10937,,,EARL
Earl,Capt(T),HE,H.E,,,,04.11.18,to be Capt,GazetteII,18. 13922,2997,26.11.18,H.E.Earl,EARL
Earl,Capt,HE,H.E,,,,26.11.18,notification on page 13922 of the Gazette 26th Nov.1918 is cancelled.,GazetteII,18. 14822,5281,17.12.18,H.E.Earl,EARL
Earl,Capt,HE,H.E,,(6th Bn. Rif.Brig. S.R.),,21.12.18,relinquishes his commn.on account of ill-health,GazetteII,18. 14960,5522,20.12.18,H.E.Earl,EARL
Earl,2Lt(TLt),HE,H.E,,Rif. Brig. Spec. Res.,,01.07.17,to be EO1 from an Asst.Instr. (graded as an EO2) School of Mil.Aeronautics and to be TCapt whilst so empld.,Gazette,17. 8438,25674,,,EARL
Earl,P2Lt,HE,H.E.,,Rif. Brig.Spec. Res,,30.12.16,to be Asst. Instr Sch of Mil Aeronautics (Graded as EO2) from EO3 and to be TLt whilst so empld,Gazette,17. 1362,14287,,,EARL
Earl,,HE,Henry Edward,26.01.1882,,,,,AIR76-1,AIR 76/144/201,25928,,,EARL
Earl,Capt,HE,Henry Edward,,Hertfordshire Yeomanry 1842 Pte. RAF Capt,,,,Medals,WO 372/6/142822,12950,,,EARL