SURNAME,RANK,INIT,FORENAME,DOB,REGT,SQ,DATE,COMMENT,REF,LINE,NOTES
Trenchard,MajGen,HM,,,R Scots Fus,HQ RFC,00.06.17,Commanding,27/img_1235,1,AIR 1297
Pelham,Lt,CA,,,11 Hussars,HQ RFC,00.06.17,ADC,27/img_1235,2,
Game,BrigGen,PW,,,RA,HQ RFC,00.06.17,,27/img_1235,3,
Barton,Capt,RJF,,,R Scots Fus,HQ RFC,00.06.17,GSO2,27/img_1235,4,
Davidson,Capt,EH,,,Gordon Highlanders,HQ RFC,00.06.17,GSO2,27/img_1235,5,
Brooke-Popham,BrigGen,HRM,,,Ox & Bucks LI,HQ RFC,00.06.17,DA & QMG,27/img_1235,6,
Festing,LtCol,FL,,,North'd Fus,HQ RFC,00.06.17,AA & QMG,27/img_1235,7,
Corballis,Capt,ERL,,,R Dublin Fus,HQ RFC,00.06.17,DA & QMG,27/img_1235,8,
Segrave,Capt,HOD,,,R Warwick R,HQ RFC,00.06.17,Staff Capt,27/img_1235,9,
Baring,Capt,M,Hon M,,RFC SR,HQ RFC,00.06.17,Staff Capt,27/img_1235,10,
Wood,Capt,SM,,,General List,HQ RFC,00.06.17,Staff Capt,27/img_1235,11,
Moore-Brabazon,Maj,JTC,,,RFC SR,HQ RFC,00.06.17,Park Commander,27/img_1235,12,
Boyd,Maj,JM,,,Cameronians,HQ RFC,00.06.17,Interviewing Off,27/img_1235,13,
Grenfell,Maj,GP,,,RFC SR,HQ RFC,00.06.17,Park Commander,27/img_1235,14,
Currin,Maj,SA,,,RFC SR,HQ RFC,00.06.17,Park Commander,27/img_1235,15,
Birley,Maj,JL,,,RAMC,HQ RFC,00.06.17,MO,27/img_1235,16,
Sewell,Maj,JPC,,,RFC SR,HQ RFC,00.06.17,Liaison with French,27/img_1235,17,
Thomas,2Lt,RE,,,SWB,HQ RFC,00.06.17,att G1,27/img_1235,18,
Ellerton,Capt,AS,,,General List,HQ RFC,00.06.17,EO1,27/img_1235,19,
Wightman,Capt,GL,,,General List,HQ RFC,00.06.17,EO1,27/img_1235,20,
McCulloch,Lt,A,,,-,HQ RFC,00.06.17,AEO1 Inspector of Transport,27/img_1235,21,
Bruce-Clarke,Lt,WR,,,London R,HQ RFC,00.06.17,EO2,27/img_1235,22,shown as Bruce Clark
Dixon,Lt,SS,,,RFC SR,HQ RFC,00.06.17,EO2,27/img_1235,23,
Briscoe,2Lt,EJ,,,General List,HQ RFC,00.06.17,EO2,27/img_1235,24,
Parker,CaptQrMr,J,,,RFC,HQ RFC,00.06.17,Camp Commandant,27/img_1235,25,
de la Ferriere,Capt,G,,,Aviation Francaise,HQ RFC,00.06.17,Liaison Off,27/img_1235,26,
Desclos,Lt,A,,,French Army,HQ RFC,00.06.17,Interpreter,27/img_1235,27,
Scholte,Maj,FL,,,RFC SR,HQ RFC,00.06.17,Park Commander OiC Paris,27/img_1235,28,
Barrett,Lt,AS,,,RFC SR,HQ RFC,00.06.17,EO1,27/img_1235,29,
Insall,Lt,AJ,,,General List,HQ RFC,00.06.17,EO1,27/img_1235,30,
Ingram,Capt,C,,,Kent Cyc,HQ RFC,00.06.17,Comp. Expert,27/img_1235,31,
Buckeridge,2Lt,GD,,,General List,HQ RFC,00.06.17,Comms pilot,32/img_0001,32,
Henley,2Lt,ARE,,,Royal Scots,HQ RFC,00.06.17,Comms pilot,32/img_0001,33,shown as R
Mayo,2Lt,AJ,,,RFC SR,HQ RFC,00.06.17,Comms pilot,32/img_0001,34,
Shephard,BrigGen,GS,,,Royal Fus,1 Brigade HQ,00.06.17,Commanding,32/img_0002,35,
Moffatt,Capt,AMcR,,,A & S Hdrs,1 Brigade HQ,00.06.17,Brigade Maj,32/img_0002,36,
Murray,Capt,A,,,General List,1 Brigade HQ,00.06.17,Staff Capt,32/img_0002,37,
Gardner,Capt,CE,,,Gloucester R,1 Brigade HQ,00.06.17,EO1,32/img_0002,38,
Frost,Lt,OH,,,Middlesex R (T),1 Brigade HQ,00.06.17,EO2 Photography,32/img_0002,39,
Smith,2Lt,WH,,,RFC SR,1 Brigade HQ,00.06.17,EO2,32/img_0002,40,
Carter,Lt,AR,,,RGA,1 Brigade HQ,00.06.17,att Liaison,32/img_0002,41,
Cranstoun,Capt,G,,,RAMC,1 Brigade HQ,00.06.17,att MO,32/img_0002,42,
Neale,2Lt,GB,,,General List,1 Brigade HQ,00.06.17,attached,32/img_0002,43,
Summers,Capt,JK,,,-,1 Brigade HQ,00.06.17,att Liaison,32/img_0002,44,
Carthew,LtCol,TWC,,,Bedford R,1 Wing HQ,00.06.17,Commanding,32/img_0003,45,
Waldron,Lt,ENE,,,Indian Army RO,1 Wing HQ,00.06.17,Adj,32/img_0003,46,
Bramham,Lt,ES,,,RFC SR,1 Wing HQ,00.06.17,AEO,32/img_0003,47,
McCoy,Capt,RPJ,,,RFC SR,1 Wing HQ,00.06.17,EO1 Wireless,32/img_0003,48,
Lever,Lt,GG,,,Royal Fus,1 Wing HQ,00.06.17,EO2 Wireless,32/img_0003,49,
Carter,Lt,RA,,,RGA,1 Wing HQ,00.06.17,Arty liaison,32/img_0003,50,
Stanford,Capt,HC,,,Suffolk R,1 Wing HQ,00.06.17,Intel att (2Sq),32/img_0003,51,WO 372/19/14573
Pitt,2Lt,CK,,,RE,1 Wing HQ,00.06.17,Intel att (2Sq),32/img_0003,52,WO 339/61197
Briscoe-Owen,Capt,CM,,,RE,1 Wing HQ,00.06.17,Intell att (5Sq),32/img_0003,53,shown as Owen. WO 339/45191 as Brisco-Owen
Kendall,2Lt,JH,,,R Warwick R,1 Wing HQ,00.06.17,Intell att (10Sq),32/img_0003,54,WO 339/17608 and WO 372/11/129144 but not Warwick R
Culme-Seymour,Lt,JW,,,RNVR,1 Wing HQ,00.06.17,,32/img_0003,55,
Horner,Capt,FM,,,W Yorks R,1 Wing HQ,00.06.17,Intell att (10Sq),32/img_0003,56,WO 372/10/42848
Cooper,Maj,RA,,,Hants Yeo,2Sq,00.06.17,Sq Commander,32/img_0004,57,
Fernihough,Capt,F,,,RFA TF,2Sq,00.06.17,Flight Comdr,32/img_0004,58,shown as R
Fowler,Capt,H,,,General List,2Sq,00.06.17,Flight Comdr,32/img_0004,59,
Gawler,Capt,DR,,,R Scots,2Sq,00.06.17,AFlight Comdr,32/img_0004,60,shown as RD
Heap,Capt,JM,,,ASC,2Sq,00.06.17,Flying Officer,32/img_0004,61,shown as NM
Lugard,Lt,EM,,,R Lancs R,2Sq,00.06.17,Flying Officer,32/img_0004,62,
Reeves,2Lt,AC,,,RFC SR,2Sq,00.06.17,Flying Officer,32/img_0004,63,
Benson,2Lt,GW,,,D o W Own R,2Sq,00.06.17,Flying Officer,32/img_0004,64,
Crawford,2Lt,FW,,,London R,2Sq,00.06.17,Flying Officer,32/img_0004,65,
Paul,2Lt,FM,,,R Warwick R,2Sq,00.06.17,Flying Officer,32/img_0004,66,
Rowe,2Lt,BF,,,Royal Fus,2Sq,00.06.17,Flying Officer,32/img_0004,67,
Brettell,2Lt,WPM,,,General List,2Sq,00.06.17,Flying Officer,32/img_0004,68,
Jones,2Lt,E,,,General List,2Sq,00.06.17,Flying Officer,32/img_0004,69,
Dawson,2Lt,RHN,,,RFC SR,2Sq,00.06.17,Flying Officer,32/img_0004,70,
Shaw,2Lt,EPM,,,RFC SR,2Sq,00.06.17,Flying Officer,32/img_0004,71,
Brooks,2Lt,LW,,,Hampshire R,2Sq,00.06.17,Flying Officer,32/img_0004,72,shown as WL Brookes
Wyborn,Lt,S,,,General List,2Sq,00.06.17,Flying Officer,32/img_0004,73,
Groom,2Lt,ACH,,,General List,2Sq,00.06.17,Flying Officer,32/img_0004,74,
Bourne,2Lt,RB,,,RFC SR,2Sq,00.06.17,Flying Officer,32/img_0004,75,
Dismore,190 SgtMaj,F,,,RFC,2Sq,00.06.17,NCO pilot,32/img_0005,76,
Ryder,FltSgt,C,,,RFC,2Sq,00.06.17,NCO pilot,32/img_0005,77,
Lendon,Lt,WW,,,London R,2Sq,00.06.17,Recording Off,32/img_0005,78,
Rowden,2Lt,JRG,,,RFC SR,2Sq,00.06.17,EO3,32/img_0005,79,
Legg,2Lt,VC,,,General List,2Sq,00.06.17,EO3 (W),32/img_0005,80,
Goss,2Lt,LA,,,General List,2Sq,00.06.17,att EO3 (W),32/img_0005,81,
Hamilton,2Lt,R,,,Worcester R,2Sq,00.06.17,Flying Officer (Observer) (04.01.17),32/img_0006,82,actually High Cyc
Jones,Lt,ED,,,General List,2Sq,00.06.17,Flying Officer (Observer) (22.02.17),32/img_0006,83,
Lister,2Lt,BS,,,N Staffs R,2Sq,00.06.17,Flying Officer (Observer) (22.02.17),32/img_0006,84,
Clutterbuck,2Lt,LCF,,,General List,2Sq,00.06.17,Flying Officer (Observer) (05.02.17),32/img_0006,85,shown as CL Clutterbick. q date actually 03.01.17
Davies,2Lt,EC,,,General List,2Sq,00.06.17,Flying Officer (Observer) (08.03.17),32/img_0006,86,
Leggatt,2Lt,CW,,,General List,2Sq,00.06.17,Flying Officer (Observer) (07.04.17),32/img_0006,87,
Alexander,Lt,JHS,,,R Devon Hussars TF,2Sq,00.06.17,Flying Officer (Observer) (21.04.17),32/img_0006,88,
Kelly,Lt,RH,,,Argyll & Sutherland Hdrs,2Sq,00.06.17,Flying Officer (Observer) (16.05.17),32/img_0006,89,
Waters,2Lt,RV,,,General List,2Sq,00.06.17,Flying Officer (Observer) (16.05.17),32/img_0006,90,
Davies,Capt,GB,,,Canadian Inf,2Sq,00.06.17,Flying Officer (Observer) (16.05.17),32/img_0006,91,
Scullard,Lt,FB,,,Canadian Inf,2Sq,00.06.17,Flying Officer (Observer) (16.05.17),32/img_0006,92,
Ryding,Lt,ASH,,,CEP,2Sq,00.06.17,Flying Officer (Observer) (17.05.17),32/img_0006,93,
Allsop,2Lt,G,,,Sherwood Foresters,2Sq,00.06.17,Observer (prob),32/img_0006,94,shown as GC Alsop
Richardson,Lt,MW,,,Canadian Inf,2Sq,00.06.17,Observer (prob),32/img_0006,95,
Morse,2Lt,GE,,,R Welsh Fus,2Sq,00.06.17,Observer (prob),32/img_0006,96,
Cowper-Coles,2Lt,SW,,,ASC,2Sq,00.06.17,Observer (prob),32/img_0006,97,
Yorke,2Lt,F,,,Cheshire R,2Sq,00.06.17,Observer (prob),32/img_0006,98,
Taylor,2Lt,HW,,,RFA,2Sq,00.06.17,Observer (prob),32/img_0006,99,shown as H
Hare,45733 2AM,C,,,RFC,2Sq,00.06.17,Aerial Gunner,32/img_0007,100,32/img_1482
Currall,2679 Sgt,G,,,RFC,2Sq,00.06.17,Aerial Gunner,32/img_0007,101,
Poole,65519 2AM,WH,,,RFC,2Sq,00.06.17,Aerial Gunner,32/img_0007,102,shown as W
Mayle,10780 Sgt,RA,,,RFC,2Sq,00.06.17,Aerial Gunner (prob),32/img_0007,103,
Wallace,2T2964 AB,G,,,RN Div,2Sq,00.06.17,Aerial Gunner (prob),32/img_0007,104,
Tyson,Maj,EJ,,,General List,5Sq,00.06.17,Sq Commander,32/img_0008,105,32/img_1483
Slessor,Capt,JC,,,RFC SR,5Sq,00.06.17,Flight Comdr,32/img_0008,106,
Dean,Capt,HG,,,York & Lanc R,5Sq,00.06.17,Flight Comdr,32/img_0008,107,shown as Deane
Cahusac,2Lt,EB,,,S Staffs R,5Sq,00.06.17,AFlight Comdr,32/img_0008,108,
Somers,2Lt,JW,,,General List,5Sq,00.06.17,Flying Officer,32/img_0008,109,
Duncan,Lt,R,,,Canadian Mtd Rifles,5Sq,00.06.17,Flying Officer,32/img_0008,110,
Illingworth,Lt,AE,,,General List,5Sq,00.06.17,Flying Officer,32/img_0008,111,
Woodward,2Lt,FRR,,,Lancs Fus,5Sq,00.06.17,Flying Officer,32/img_0008,112,
Buckton,2Lt,NC,,,E Lancs R,5Sq,00.06.17,Flying Officer,32/img_0008,113,
Smart,2Lt,CD,,,General List,5Sq,00.06.17,Flying Officer,32/img_0008,114,
Milling,2Lt,EM,,,RFC SR,5Sq,00.06.17,Flying Officer,32/img_0008,115,
Collin,2Lt,LF,,,Essex R,5Sq,00.06.17,Flying Officer,32/img_0008,116,
Bussey,2Lt,J,,,Suffolk R,5Sq,00.06.17,Flying Officer,32/img_0008,117,shown as Bussy
Stevenson,Lt,RL,,,General List,5Sq,00.06.17,Flying Officer,32/img_0008,118,
Wrench,2Lt,SH,,,W Yorks R,5Sq,00.06.17,Flying Officer,32/img_0008,119,
Murray,2Lt,JL,,,General List,5Sq,00.06.17,Flying Officer,32/img_0008,120,
Pember,2Lt,EH,,,RFA,5Sq,00.06.17,Flying Officer,32/img_0008,121,
Clarke,2Lt,EA,,,RFC SR,5Sq,00.06.17,Flying Officer,32/img_0008,122,
Allport,Lt,JM,,,RFC SR,5Sq,00.06.17,Flying Officer,32/img_0008,123,
Hedges,2Lt,AE,,,York & Lanc R,5Sq,00.06.17,Flying Officer,32/img_0009,124,
Griffen,1759 Sgt,HR,,,-,5Sq,00.06.17,NCO pilot,32/img_0009,125,
Logan,Capt,PN,,,Gloucester R,5Sq,00.06.17,Recording Off,32/img_0009,126,
Sidley,2Lt,HW,,,RFC SR,5Sq,00.06.17,EO3,32/img_0009,127,
Keble,2Lt,CT,,,General List,5Sq,00.06.17,EO3 (W),32/img_0009,128,
Gulson,2Lt,EA,,,General List,5Sq,00.06.17,EO3 (W),32/img_0009,129,
Williams,Lt,RC,,,General List,5Sq,00.06.17,Flying Officer (Observer) (19.03.17),32/img_0010,130,
Barritt,Lt,GL,,,Lincoln R,5Sq,00.06.17,Flying Officer (Observer) (27.03.17),32/img_0010,131,
Evamy,2Lt,HS,,,London Scottish,5Sq,00.06.17,Flying Officer (Observer) (05.04.17),32/img_0010,132,
Steele,Lt,TF,,,Argyll & Sutherland Hdrs,5Sq,00.06.17,Flying Officer (Observer) (02.04.17),32/img_0010,133,
Stephens,Lt,HC,,,RE,5Sq,00.06.17,Flying Officer (Observer) (29.03.17),32/img_0010,134,
Craig,Lt,GEG,GE Gwynne,,Canadian Inf,5Sq,00.06.17,Flying Officer (Observer) (29.03.17),32/img_0010,135,shown as Gwynne-Craig
O'Sullivan,2Lt,GR,,,General List,5Sq,00.06.17,Flying Officer (Observer) (22.04.17),32/img_0010,136,
Driscoll,Lt,HA,,,Canadian Inf,5Sq,00.06.17,Flying Officer (Observer) (03.05.17),32/img_0010,137,
Down,2Lt,HH,,,General List,5Sq,00.06.17,Flying Officer (Observer) (11.05.17),32/img_0010,138,
Short,2Lt,LH,,,DLI,5Sq,00.06.17,Flying Officer (Observer) (16.05.17),32/img_0010,139,
Bright,SubLt,JM,,,Hove Bn RND,5Sq,00.06.17,Observer (prob),32/img_0010,140,
Detmold,Lt,FG,,,RGA,5Sq,00.06.17,Observer (prob),32/img_0010,141,WO 372/6/10088
Tymms,2Lt,F,,,S Lancs R,5Sq,00.06.17,Observer (prob),32/img_0010,142,
Hill,2Lt,HB,,,R W Kent R,5Sq,00.06.17,Observer (prob),32/img_0010,143,
Dick,Lt,GMcD,,,Canadian Inf,5Sq,00.06.17,Observer (prob),32/img_0010,144,
Stone,Lt,WR,,,Canadian Artly,5Sq,00.06.17,Observer (prob),32/img_0010,145,
Currie,2Lt,JC,,,RFA,5Sq,00.06.17,Observer (prob),32/img_0010,146,
Marshall,Lt,TRG,,,ASC,5Sq,00.06.17,Observer (prob),32/img_0010,147,
Smith,2Lt,EM,,,Sherwood Foresters,5Sq,00.06.17,Observer (prob),32/img_0010,148,WO 339/34781
Morley,P8922 2AM,A,,,RFC,5Sq,00.06.17,Aerial Gunner (prob),32/img_0011,149,
Hookway,F34016 2AM,B,,,RFC,5Sq,00.06.17,Aerial Gunner (prob),32/img_0011,150,
Smith,2069 2AM,J,,,RFC,5Sq,00.06.17,Aerial Gunner (prob),32/img_0011,151,became 401092
Harris,7061 2AM,J,,,R W Fus,5Sq,00.06.17,Aerial Gunner (prob),32/img_0011,152,
Tindall,P12697 2AM,A,,,RFC,5Sq,00.06.17,Aerial Gunner (prob),32/img_0011,153,
Ward,Maj,GB,,,General List,10Sq,00.06.17,Sq Commander,32/img_0012,154,
Conran,Maj,OM,,,R Lancs R,10Sq,00.06.17,Flight Comdr,32/img_0012,155,
Snow,Capt,WR,,,RFC SR,10Sq,00.06.17,Flight Comdr,32/img_0012,156,
Garland,Capt,EJ,,,General List,10Sq,00.06.17,Flight Comdr,32/img_0012,157,
Eyton-Lloyd,Lt,JW,,,General List,10Sq,00.06.17,Flying Officer,32/img_0012,158,
Gordon,2Lt,D,,,Argyll & Sutherland Hdrs,10Sq,00.06.17,Flying Officer,32/img_0012,159,
Armstrong,2Lt,ND,,,Somerset LI,10Sq,00.06.17,Flying Officer,32/img_0012,160,
Hogben,2Lt,JW,,,Royal Scots,10Sq,00.06.17,Flying Officer,32/img_0012,161,
Ord,2Lt,B,,,General List,10Sq,00.06.17,Flying Officer,32/img_0012,162,
Rawson,,AH,,,R Warwick R,10Sq,00.06.17,Flying Officer,32/img_0012,163,
Denning,,RMK,,,S Staffs R,10Sq,00.06.17,Flying Officer,32/img_0012,164,
Atkinson,,RNG,,,General List,10Sq,00.06.17,Flying Officer,32/img_0012,165,
Mitchell,,J,,,General List,10Sq,00.06.17,Flying Officer,32/img_0012,166,
Nutt,,DL,,,General List,10Sq,00.06.17,Flying Officer,32/img_0012,167,
Pearson,,FG,,,General List,10Sq,00.06.17,Flying Officer,32/img_0012,168,
Saul,Capt,RE,,,General List,10Sq,00.06.17,Flying Officer,32/img_0012,169,
Pattern,2Lt,JA,,,General List,10Sq,00.06.17,Flying Officer,32/img_0012,170,
Van Eyssen,Lt,LM,,,RFC SR,10Sq,00.06.17,Flying Officer,32/img_0012,171,
Fracklton,2Lt,WS,,,RFC SR,10Sq,00.06.17,Flying Officer,32/img_0012,172,
Davidson,2Lt,W,,,Essex R,10Sq,00.06.17,Flying Officer,32/img_0013,173,
Brydon,2Lt,JS,,,RFC SR,10Sq,00.06.17,Flying Officer,32/img_0013,174,shown as Boydon
Tapping,2Lt,F,,,General List,10Sq,00.06.17,Recording Off,32/img_0013,175,
Oxendale,2Lt,CE,,,RFC SR,10Sq,00.06.17,EO3,32/img_0013,176,
Carr,2Lt,CB,,,1/1 Kent Cyc,10Sq,00.06.17,EO3 Wireless,32/img_0013,177,
Fawssett,Capt,C,,,Sussex R,10Sq,00.06.17,Flying Officer (Observer) (13.01.17),32/img_0014,178,shown as Fawcett
Varcoe,Lt,FHL,,,Middlesex R (T),10Sq,00.06.17,Flying Officer (Observer) (22.02.17),32/img_0014,179,
Middleton,2Lt,JEM,,,General List,10Sq,00.06.17,Flying Officer (Observer) (23.03.17),32/img_0014,180,
Swann,2Lt,EW,,,General List,10Sq,00.06.17,Flying Officer (Observer) (28.04.17),32/img_0014,181,
Clarke,Lt,JA,,,RFA,10Sq,00.06.17,Flying Officer (Observer) (06.04.17),32/img_0014,182,
Jefferies,2Lt,TG,,,RFA SR,10Sq,00.06.17,Flying Officer (Observer) (06.04.17),32/img_0014,183,
Northam,2Lt,HV,,,General List,10Sq,00.06.17,Flying Officer (Observer) (25.10.16),32/img_0014,184,
Hardy,2Lt,GPU,,,RGA,10Sq,00.06.17,Flying Officer (Observer) (02.05.17),32/img_0014,185,
Harvey,2Lt,ES,,,ASC,10Sq,00.06.17,Flying Officer (Observer) (16.05.17),32/img_0014,186,
Bousfield,2Lt,C,,,W Yorks R,10Sq,00.06.17,Flying Officer (Observer) (23.05.17),32/img_0014,187,
Bulmer,2Lt,GP,,,Kings Shropshire LI,10Sq,00.06.17,Observer (prob),32/img_0014,188,
Crowther,Lt,W,,,Canadian Inf,10Sq,00.06.17,Observer (prob),32/img_0014,189,
Morrison,Lt,GM,,,Canadian Inf,10Sq,00.06.17,Observer (prob),32/img_0014,190,
Hoult,2Lt,FC,,,Rifle Bde,10Sq,00.06.17,Observer (prob),32/img_0014,191,
Smith,2Lt,L,,,Sherwood Foresters,10Sq,00.06.17,Observer (prob),32/img_0014,192,
Cameron,Lt,PG,,,RGA,10Sq,00.06.17,Observer (prob),32/img_0014,193,
Mitton,Lt,H,,,RFA,10Sq,00.06.17,Observer (prob),32/img_0014,194,WO 372/14/42167
Rosselli,Lt,JE,,,ASC,10Sq,00.06.17,Observer (prob),32/img_0014,195,shown as Roselli
Wilson,2Lt,E,,,Middlesex R,10Sq,00.06.17,Observer (prob),32/img_0014,196,
Ross,2Lt,EJO'ff,,,Middlesex R,10Sq,00.06.17,Observer (prob),32/img_0014,197,
Watson,65385 2AM,H,,,RFC,10Sq,00.06.17,Aerial Gunner,32/img_0015,198,
Clarke,65384 2AM,FP,,,RFC,10Sq,00.06.17,Aerial Gunner,32/img_0015,199,
Collins,9279 Pte,W,,,Leinster R,10Sq,00.06.17,Aerial Gunner (prob),32/img_0015,200,
Fullerton,5693 2AM,E,,,RFC,10Sq,00.06.17,Aerial Gunner (prob),32/img_0015,201,
Maltby,Maj,PC,,,R Welsh Fus,16Sq,00.06.17,Sq Commander,32/img_0016,202,
Neale,Capt,AL,,,Lincoln R,16Sq,00.06.17,Flight Comdr,32/img_0016,203,
Cole,Capt,SN,,,RFC SR,16Sq,00.06.17,Flight Comdr,32/img_0016,204,
Bourne,Lt,CA,,,General List,16Sq,00.06.17,AFlight Comdr,32/img_0016,205,
Burlton,Lt,AV,,,General List,16Sq,00.06.17,Flying Officer,32/img_0016,206,
Halligan,Lt,M,,,R Dublin Fus,16Sq,00.06.17,Flying Officer,32/img_0016,207,
Baker,Lt,FL,,,Canadian Pioneer Bn,16Sq,00.06.17,Flying Officer,32/img_0016,208,
Bishop,2Lt,EL,,,Worcester R,16Sq,00.06.17,Flying Officer,32/img_0016,209,
Burnand,2Lt,RM,,,General List,16Sq,00.06.17,Flying Officer,32/img_0016,210,
Leslie,2Lt,JS,,,General List,16Sq,00.06.17,Flying Officer,32/img_0016,211,
James,2Lt,RV,,,DLI,16Sq,00.06.17,Flying Officer,32/img_0016,212,
Hutchison,2Lt,JA,,,RFC SR,16Sq,00.06.17,Flying Officer,32/img_0016,213,shown as Hutchinson
Crowly,2Lt,CE,,,RFC SR,16Sq,00.06.17,Flying Officer,32/img_0016,214,shown as Crowley
Carter,2Lt,EB,,,General List,16Sq,00.06.17,Flying Officer,32/img_0016,215,
Clarke,Lt,SH,,,Wiltshire R SR,16Sq,00.06.17,Flying Officer,32/img_0016,216,
King,2Lt,BG,,,General List,16Sq,00.06.17,Flying Officer,32/img_0016,217,
McKissock,Lt,WE,,,Canadian GL,16Sq,00.06.17,Flying Officer,32/img_0016,218,
McDougall,2Lt,DA,,,RFC SR,16Sq,00.06.17,Flying Officer,32/img_0016,219,
Nicholl-Carne,Lt,TM,,,Welsh R,16Sq,00.06.17,Flying Officer,32/img_0017,220,
Nichols,2Lt,HS,,,R Munster Fus,16Sq,00.06.17,Flying Officer,32/img_0017,221,shown as Nicholls
Pointing,Sgt,A,,,RFC,16Sq,00.06.17,NCO pilot,32/img_0017,222,
Berwick,Lt,WE,,,Argyll & Sutherland Hdrs,16Sq,00.06.17,Recording Off,32/img_0017,223,
Owen,2Lt,LA,,,Hants R,16Sq,00.06.17,EO3,32/img_0017,224,
Armstrong,2Lt,AW,,,RFC SR,16Sq,00.06.17,EO3 Wireless,32/img_0017,225,
Lee,2Lt,HB,,,RFC,16Sq,00.06.17,EO3 Wireless (att),32/img_0017,226,
Davison,Capt,JF,,,General List,16Sq,00.06.17,Flying Officer (Observer) (15.11.16),32/img_0018,227,
Perryman,2Lt,AC,,,Middlesex R,16Sq,00.06.17,Flying Officer (Observer) (14.02.17),32/img_0018,228,
Baguley,2Lt,FH,,,RFC SR,16Sq,00.06.17,Flying Officer (Observer) (22.04.17),32/img_0018,229,
de LaCroix,2Lt,ATSL,,,Glamorgan Yeo,16Sq,00.06.17,Flying Officer (Observer) (18.04.17),32/img_0018,230,shown as de la croix
Bruce-Austin,2Lt,FP,,,RFA SR,16Sq,00.06.17,Flying Officer (Observer) (18.04.17),32/img_0018,231,looks like JF
Hillman,2Lt,SO,,,Middlesex R,16Sq,00.06.17,Flying Officer (Observer) (12.04.17),32/img_0018,232,
Dixon,2Lt,C,,,General List,16Sq,00.06.17,Flying Officer (Observer),32/img_0018,233,q date is 25.02.17
Halliwell,Capt,JH,,,K Liverpool R,16Sq,00.06.17,Flying Officer (Observer) (29.04.17),32/img_0018,234,
Martin,2Lt,DMcC,,,HLI,16Sq,00.06.17,Flying Officer (Observer) (29.04.17),32/img_0018,235,
Boyle,Lt,A,,,RA,16Sq,00.06.17,Flying Officer (Observer) (08.05.17),32/img_0018,236,
Willans,Lt,A,,,Canadian Inf,16Sq,00.06.17,Observer (prob),32/img_0018,237,
Jacobs,2Lt,ES,,,RE SR,16Sq,00.06.17,Observer (prob),32/img_0018,238,
Williams,2Lt,F,,,R W Fus,16Sq,00.06.17,Observer (prob),32/img_0018,239,
Inglis,2Lt,SH,,,General List,16Sq,00.06.17,Observer (prob),32/img_0018,240,
Harle,Lt,NV,,,Yorks R,16Sq,00.06.17,Observer (prob),32/img_0018,241,
Wallas,Lt,IB,,,RFA SR,16Sq,00.06.17,Observer (prob),32/img_0018,242,shown as TB
Taylor,2Lt,AL,,,ASC,16Sq,00.06.17,Observer (prob),32/img_0018,243,
Nixon,2Lt,AWL,,,General List,16Sq,00.06.17,Observer (prob),32/img_0018,244,
Stallard,2Lt,JF,,,DCLI,16Sq,00.06.17,Observer (prob),32/img_0018,245,
Martin,2Lt,JJStL,,,RFA,16Sq,00.06.17,Observer (prob),32/img_0018,246,
Geidt,2Lt,CU,,,Cameron Hdrs,16Sq,00.06.17,Observer (prob),32/img_0018,247,
Lea,145517 2AM,AL,,,RFC,16Sq,00.06.17,Aerial Gunner,32/img_0019,248,
Hildreth,14503 Sgt,F,,,RFC,16Sq,00.06.17,Aerial Gunner (prob),32/img_0019,249,
Lloyd,34109 Pte,DJ,,,Welsh R,16Sq,00.06.17,Aerial Gunner (prob),32/img_0019,250,
Freeman,LtCol,WR,,,Manchester R,10 Wing HQ,00.06.17,Wing Commander,32/img_0020,251,
Isaac,Lt,FS,,,Worcester R,10 Wing HQ,00.06.17,Adjutant,32/img_0020,252,
Hewitt,Lt,WJ,,,RFC SR,10 Wing HQ,00.06.17,AEO2,32/img_0020,253,
Goffin,2Lt,BG,,,London R,10 Wing HQ,00.06.17,Intel Off,32/img_0020,254,or Coffin
Wilkinson,Capt,AM,,,Hants R,23Sq,00.06.17,ASq Commander,32/img_0021,255,
Davidson,Capt,T,,,Cameron Hdrs,23Sq,00.06.17,Flight Comdr,32/img_0021,256,
Patrick,Capt,CKC,,,,23Sq,00.06.17,Flight Comdr,32/img_0021,257,
Keller,Capt,RL,,,R Warwick R,23Sq,00.06.17,Flight Comdr,32/img_0021,258,
Stead,2Lt,GC,,,General List,23Sq,00.06.17,Flying Officer,32/img_0021,259,
Stocken,Lt,RH,,,General List,23Sq,00.06.17,Flying Officer,32/img_0021,260,
Collis,Lt,DP,,,General List,23Sq,00.06.17,Flying Officer,32/img_0021,261,
Gibbs,Lt,FJ,,,S Staffs R,23Sq,00.06.17,Flying Officer,32/img_0021,262,
Doran,Lt,TA,,,Manchester R,23Sq,00.06.17,Flying Officer,32/img_0021,263,
McGregor,Lt,DU,,,RFC SR,23Sq,00.06.17,Flying Officer,32/img_0021,264,shown as Macgregor
O'Grady,Lt,SC,,,RFC SR,23Sq,00.06.17,Flying Officer,32/img_0021,265,
Farquhar,2Lt,RW,,,General List,23Sq,00.06.17,Flying Officer,32/img_0021,266,shown as Farquar
Turner,2Lt,AS,,,RFC SR,23Sq,00.06.17,Flying Officer,32/img_0021,267,
di Balme,2Lt,-,Count,,RFC SR,23Sq,00.06.17,Flying Officer,32/img_0021,268,
Wright,Capt,AB,,,Highland LI,23Sq,00.06.17,Flying Officer,32/img_0021,269,
Illingworth,2Lt,FW,,,-,23Sq,00.06.17,Flying Officer,32/img_0021,270,
Stubbs,2Lt,JM,,,Hussars,23Sq,00.06.17,Flying Officer,32/img_0021,271,
Grant,2Lt,R,,,General List,23Sq,00.06.17,Flying Officer,32/img_0021,272,
Joy,Maj,EG,,,Canadian Inf,23Sq,00.06.17,Flying Officer,32/img_0021,273,
Hurley,2Lt,AV,,,General List,23Sq,00.06.17,Flying Officer,32/img_0021,274,
Shepperson,2Lt,DAA,,,Som LI,23Sq,00.06.17,Flying Officer,32/img_0022,275,shown as Shepperton
Langlands,2Lt,D,,,-,23Sq,00.06.17,Flying Officer,32/img_0022,276,
Pye Smith,Capt,JM,,,Surrey Yeo,23Sq,00.06.17,Recording Off,32/img_0022,277,
Golding,2Lt,HB,,,RFC SR,23Sq,00.06.17,EO3,32/img_0022,278,
Cherry,Maj,RG,,,RFA,25Sq,00.06.17,Sq Commander,32/img_0023,279,
Copeman,Capt,MGB,,,-,25Sq,00.06.17,Flight Comdr,32/img_0023,280,
Dunlop,Capt,C,,,Lovets Scouts,25Sq,00.06.17,Flight Comdr,32/img_0023,281,
Southorn,Lt,TM,,,RFA TF,25Sq,00.06.17,AFlight Comdr,32/img_0023,282,
Howe,2Lt,B,,,General List,25Sq,00.06.17,Flying Officer,32/img_0023,283,
Roulstone,Lt,A,,,General List,25Sq,00.06.17,Flying Officer,32/img_0023,284,
Hancock,2Lt,MA,,,General List,25Sq,00.06.17,Flying Officer,32/img_0023,285,
Simpson,2Lt,SEM,,,General List,25Sq,00.06.17,Flying Officer,32/img_0023,286,
de Selincourt,Capt,A,,,N Staffs R,25Sq,00.06.17,Flying Officer,32/img_0023,287,
Stubington,Lt,RJ,,,Hants R,25Sq,00.06.17,Flying Officer,32/img_0023,288,shown as Stubbington
Lally,Lt,CT,,,RFC SR,25Sq,00.06.17,Flying Officer,32/img_0023,289,
Nelson,2Lt,RC,,,General List,25Sq,00.06.17,Flying Officer,32/img_0023,290,
Harrison,2Lt,ACB,,,Ox & Bucks LI,25Sq,00.06.17,Flying Officer,32/img_0023,291,
McLaurin,2Lt,D,,,E Surrey R,25Sq,00.06.17,Flying Officer,32/img_0023,292,shown as Maclauren
Lovell,2Lt,WL,,,R W Kent R,25Sq,00.06.17,Flying Officer,32/img_0023,293,
Pollard,2Lt,GH,,,Argyll & Sutherland Hdrs,25Sq,00.06.17,Flying Officer,32/img_0023,294,
Stevens,2Lt,EH,,,N Lancs R,25Sq,00.06.17,Flying Officer,32/img_0023,295,
Stewart,2Lt,JM,,,RFC SR,25Sq,00.06.17,Flying Officer,32/img_0023,296,
Green,Sgt,JH,,,RFC,25Sq,00.06.17,NCO pilot,32/img_0024,297,
Mann,Sgt,R,,,RFC,25Sq,00.06.17,NCO pilot,32/img_0024,298,
Shalton,Sgt,AM,,,RFC,25Sq,00.06.17,NCO pilot,32/img_0024,299,
Hoyland,Lt,PC,,,R W Kent R,25Sq,00.06.17,Recording Off,32/img_0024,300,
Greg,Lt,AN,,,R Warwick R,25Sq,00.06.17,EO3,32/img_0024,301,
Copeland,Lt,AHM,,,Canadian ASC,25Sq,00.06.17,Flying Officer (Observer) (10.10.16),32/img_0025,302,
Weir,2Lt,JB,,,Seaforth Hdrs,25Sq,00.06.17,Flying Officer (Observer) (20.10.16),32/img_0025,303,
Tingle,2Lt,F,,,Royal Scots,25Sq,00.06.17,Flying Officer (Observer) (02.05.17),32/img_0025,304,
Selfe,2Lt,BC,,,1 Queens R,25Sq,00.06.17,Flying Officer (Observer) (14.05.17),32/img_0025,305,
Smith,Lt,V,,,Northumberland Fus,25Sq,00.06.17,Observer (prob),32/img_0025,306,
Cotton,Lt,H,,,Canadian Res Bn,25Sq,00.06.17,Observer (prob),32/img_0025,307,
Lambert,2Lt,F,,,KOYLI,25Sq,00.06.17,Observer (prob),32/img_0025,308,