SURNAME,RANK,INITIALS,FORENAME,DOB,REGT,SQ,DATE,DETAILS,SOURCE,REF,LINE,NOTES,REGT,CNAME
Aagaard,,A,Andrew,18.08.1890,,,,,AIR76-1,AIR 76/1/1,1,,,AAGAARD
Aaronson,,E,Emile,28.01.1898,,,,,AIR76-1,AIR 76/1/2,2,,,AARONSON
Aarvold,2Lt,OP,O.P,,,,01.11.18,to be 2Lt from (Admin),GazetteII,18. 15054,5784,24.12.18,O.P.Aarvold,AARVOLD
Aarvold,,OP,Ole Peter,,,,,,AIR76-1,AIR 76/1/3,3,,,AARVOLD
Aarvold,,OP,Ole Peter,,,,01.10.18,granted temp commn as 2Lt,Gazette,18. 11566,62657,,,AARVOLD
Aarvold,2Lt,OP,,,,,03.02.19,Technical Officer,RAFL19,p3021,31523,,,AARVOLD
Abakanovitch,Capt,P,Peter,,Russian Flying Corps,,23.05.17,,RAC Cert,RAeC cert 4689,4689,,,ABAKANOVITCH
Abakanovitch,Capt,PP,Petr  P,,Russian Air Corps,,00.00.17,Russian Course - Class 1,Russia,Russian,1,Abakanovich,,ABAKANOVITCH
Abbatt,AM1,EL,Edward L,,Border Regt 2007 Pte. RAF 65535 Air Mechanic 1st Class,,,,Medals,WO 372/1/446,1,65535,,ABBATT
Abbatt,1AM,EL,Edward Leslie,circa.1895,RFC,Aircraft Park,08.09.17,AGE:22 Pakistan RAF No.65535,Death,,2849,,,ABBATT
Abbey,Pte,A,Albert,,Norfolk Regt 15986 Pte. Norfolk Regt 320504 Pte. RFC 341056 Pte,,,,Medals,WO 372/1/512,2,341056,,ABBEY
Abbey,,C,Cyril,26.11.1899,,,,,AIR76-1,AIR 76/1/4,4,,,ABBEY
Abbey,,CH,Charles Henry,05.10.1899,,,,,AIR76-1,AIR 76/1/5,5,,,ABBEY
Abbey,FltCadet,CH,Charles Henry,,,,06.09.18,granted temp commn as 2Lt(Observer),Gazette,18. 11097,61058,,,ABBEY
Abbey,2Lt,CH,,,,,03.02.19,Observer Officer,RAFL19,p2770,22204,,,ABBEY
Abbey,Pte,FJ,Frederick J,,Royal Fusiliers 48220 Pte. RAF 129063 Pte,,,,Medals,WO 372/1/580,3,129063,,ABBEY
Abbey,ColourSgt,HL,Herbert Lewis,,RFC 6th Battalion 61926 Colour Sgt,,,,Medals,WO 372/1/611,4,61926,,ABBEY
Abbey,2nd Driver,JG,John George,,RAF 85920 2nd Driver,,,,Medals,WO 372/1/624,5,85920,,ABBEY
Abbey,Pte,TR,Thomas R,,West Yorkshire Regt 15819 Pte. RAF 139414 Pte,,,,Medals,WO 372/1/664,6,139414,,ABBEY
Abbey,,TW,Thomas William,,,,,,AIR76-1,AIR 76/1/6,6,,,ABBEY
Abbey,2Lt,TW,Thomas William,,10th Lincolnshire Regt 128 Warrant Officer Class 1. Manchester Regt 2Lt. RAF 2Lt,,,,Medals,WO 372/1/665,7,,,ABBEY
Abbey-Williams,,T,Trevor,27.01.1892,,,,,AIR76-1,AIR 76/551/57,49856,,,ABBEY-WILLIAMS
Abbis,,AT,Alfred Thomas,,,,,,AIR76-1,AIR 76/1/7,7,,,ABBIS
Abbiss,,B,Bert,06.07.1900,,,,,AIR76-1,AIR 76/1/8,8,,,ABBISS
Abbiss,Sapper,FE,Francis E,,Royal Engineers 471573 Sapper. RFC 31854 Sapper. Royal Engineers T2176 Sapper,,,,Medals,WO 372/1/729,8,31854,,ABBISS
Abbits,240370 Sgt,RN,,,,7Sq Bishops Stortford/UK,20.10.24,inj [J6857 Vickers Virginia] Crashed in f/l on endurance test [shown as J6757]. 154492 Cpl FG Fennell/350136 LAC W Dick/326504 AC1 J Best/328222 AC2 WGC McHaffie/ASgt W Whitehead,CasCards,263477,1,,,ABBITS
Abbot,Pte,WF,William Frederick,,RAF 213185 Pte. Royal Naval Air Service 13185 Pte,,,,Medals,WO 372/1/852,9,213185,,ABBOT
Abbott,AM2,AC,Arthur C,,RFC 1037 AM2,,,,Medals,WO 372/1/1008,10,1037,,ABBOTT
Abbott,,AE,Albert Edward,28.05.1897,,,,,AIR76-1,AIR 76/1/9,9,,,ABBOTT
Abbott,,AH,Arthur Henry,14.07.1905,,,,,AIR76-1,AIR 76/1/10,10,,,ABBOTT
Abbott,,AN,Alfred Norman,13.04.1898,,,,,AIR76-1,AIR 76/1/11,11,,,ABBOTT
Abbott,Lt,AN,Alfred Norman,,RAF,,,,WO339,WO 339/114513,1,,,ABBOTT
Abbott,Cadet,AN,Alfred Norman,,,,08.11.17,to be PT2Lt,Gazette,17. 11758,33371,,,ABBOTT
Abbott,PT2Lt,AN,,,General List,,00.03.18,-,ALMar18,25/img_3775,14810,08.11.17,,ABBOTT
Abbott,,AN,,,,,,,Gazette,18. 7325,52129,,,ABBOTT
Abbott,Lt,AN,,,,85Sq,15.07.18,Ok [D6871 SE5a] Heavy landing on tail on return from line patrol. Lt AN Abbott Ok,CasRep,AIR 1/857,14125,,,ABBOTT
Abbott,2Lt,AN,,,,,03.02.19,Aeroplane Officer,RAFL19,p2357,11935,,,ABBOTT
Abbott,Pte,AW,Archibald W,,Royal Army Medical Corps 1969 Pte. RAF 344226 Pte,,,,Medals,WO 372/1/1128,11,344226,,ABBOTT
Abbott,2Lt,CF,Colin Frank,,RFC 10410 AM2. RAF 2Lt,,,,Medals,WO 372/1/1272,12,10410,,ABBOTT
Abbott,,CF,Colin Frank,21.12.1897,,,,,AIR76-1,AIR 76/1/12,12,,,ABBOTT
Abbott,Cadet,CF,Colin Frank,,,,13.12.17,to be PT2Lt,Gazette,17. 13325,36460,,,ABBOTT
Abbott,PT2Lt,CF,,,General List,,00.03.18,-,ALMar18,25/img_3778,16025,13.12.17,,ABBOTT
Abbott,P2Lt,CF,,,General List,,27.05.18,confirmed in his rank as 2Lt(A&S),Gazette,18. 7645,52701,,,ABBOTT
Abbott,2Lt,CF,,,,,03.02.19,Aeroplane Officer,RAFL19,p2361a,12216,,,ABBOTT
Abbott,,CL,C L,,,,,,AIR76-1,AIR 76/1/13,13,,,ABBOTT
Abbott,Cdt,CL,C L,,,,,Canadian,Canada,Bac-Lac,1,,,ABBOTT
Abbott,,CP,Charles Parker,07.03.1900,,,,,ADM 273,ADM 273/26/188,7588,,,ABBOTT
Abbott,,CP,Charles Parker,07.03.1900,,,,,AIR76-1,AIR 76/1/14,14,,,ABBOTT
Abbott,,CP,,,,,03.02.19,Prob. Flight/Observer Officer (RNAS),RAFL19,p4264,33693,,,ABBOTT
Abbott,,CR,Charles Reginald,,,,,,ADM 273,ADM 273/5/517,997,,,ABBOTT
Abbott,,CR,Charles Reginald,11.06.1885,,,,,AIR76-1,AIR 76/1/15,15,,,ABBOTT
Abbott,Mr,CR,Charles Reginald,11.06.1886,,,04.07.11,Hewlett and Blondeau Flying School. Brooklands. Henry Farman Biplane,RAC Cert,RAeC cert 101,101,,,ABBOTT
Abbott,Capt(TMaj),CR,,,,,01.04.18,to be SO2 Air Ministry and to be TMaj Whilst so employed,Gazette,18. 4030,44124,,,ABBOTT
Abbott,Maj,CR,,,,,03.02.19,SO2 Director of Parks and Depots,RAFL19,p17,202,,,ABBOTT
Abbott,Maj,CR,,,,,03.02.19,Staff Officer - Major,RAFL19,p2006,633,,,ABBOTT
Abbott,Pte,CS,Cyril S,,King's Own Scottish Borderers 14590 Pte. RAF 300979 Pte,,,,Medals,WO 372/1/1314,13,300979,,ABBOTT
Abbott,,D,Donald,31.10.1901,,,,,AIR76-1,AIR 76/1/16,16,,,ABBOTT
Abbott,,DC,D C,,,,,,AIR76-1,AIR 76/1/17,17,,,ABBOTT
Abbott,FltCdt,DC,D C,,,,,Canadian,Canada,Bac-Lac,2,,,ABBOTT
Abbott,2Lt,DL,D.L.,,Lond. R. T.F.,,08.03.17,to be EO3 and to be seconded,Gazette,17. 2968,16466,,,ABBOTT
Abbott,Capt,DL,Donald Lenard,,11th London Regt 2264 Cpl 2nd. 1/3rd London Regt 2Lt. RAF Capt,,,,Medals,WO 372/1/1342,14,,,ABBOTT
Abbott,,DL,Donald Leonard,15.02.1888,,,,,AIR76-1,AIR 76/1/18,18,,,ABBOTT
Abbott,Lt,DL,,,,,01.04.18,to be SO3 Air Ministry and to be TCapt Whilst so employed,Gazette,18. 4030,44194,,,ABBOTT
Abbott,Lt(ACapt),DL,,,,,03.02.19,SO3 Deputy Director of Kite Balloons,RAFL19,p18,220,,,ABBOTT
Abbott,Capt,DL,,,,,03.02.19,Staff Officer - Captain,RAFL19,p2016,1035,,,ABBOTT
Abbott,FltSubLt,E,,,,6NSq,22.08.17,Ok [B3919 Sopwith Camel] o/t after engine choked when about to start on outer line patrol. FltSubLt E Abbott Ok,CasRep,AIR 1/1583,21745,,,ABBOTT
Abbott,FltSubLt,EA,,,,damaged,13.08.17,[N6356 Sopwith F1] Survey 15.08.17 -damaged in the field. FltSubLt EA Abbott [shown as 6356],misc,AIR 1/106,1975,,,ABBOTT
Abbott,SubLt,ED,E D,,RFC,,13.09.17,PoW. repat:17.12.18,PoW,,590,,,ABBOTT
Abbott,P2Lt,ED,E. D.,,,,24.11.16,resigns his commn,Gazette,16. 11390,11298,,,ABBOTT
Abbott,,ED,Edward Dixon,13.01.1898,,,,,ADM 273,ADM 273/12/155,3025,,,ABBOTT
Abbott,,ED,Edward Dixon,13.01.1898,,,,,AIR76-1,AIR 76/1/19,19,,,ABBOTT
Abbott,,ED,Ernest Donald,,,,,,AIR76-1,AIR 76/1/20,20,,,ABBOTT
Abbott,2Lt,ED,Ernest Donald,,RFC,,,,WO339,WO 339/62035,2,,,ABBOTT
Abbott,2Lt,ED,Ernest Donald,05.08.1892,Royal Flying Corps,,28.08.16,,RAC Cert,RAeC cert 3452,3452,,,ABBOTT
Abbott,,ED,Ernest Donald,,,,03.06.16,to be P2Lt,Gazette,16. 5910,5432,,,ABBOTT
Abbott,FltSubLt,ED,,,,10NSq,13.09.17,wounded PoW [B3933 Sopwith Camel] Last seen W of Roulers at 13500ft apparently under control at rear of formation which was attacked by large number of EA on offensive patrol. FltSubLt ED Abbott wounded PoW,CasBook,AIR 1/968 p230,3117,,,ABBOTT
Abbott,FltSubLt,ED,,,,10NSq,13.09.17,missing [B3933 Sopwith Camel] Missing after attack by large number of enemy Scouts at 13500ft W of Roulers. FltSubLt ED Abbott [initials not shown],CasRep,AIR 1/105,21548,,,ABBOTT
Abbott,FltSubLt,ED,,,,6NSq,13.08.17,Ok [N6356 Sopwith Camel] o/t on landing from practice Frontier aerodrome. FltSubLt ED Abbott Ok,CasRep,AIR 1/1583,21742,,,ABBOTT
Abbott,Lt,ED,,,,,03.02.19,Aeroplane Officer,RAFL19,p2192,6583,,,ABBOTT
Abbott,,EH,Ernest Henry,20.10.1899,,,,,AIR76-1,AIR 76/1/21,21,,,ABBOTT
Abbott,LCpl,EL,E L,,Border Regt 2007 Lance Cpl. RAF 65535 Lance Cpl,,,,Medals,WO 372/1/1472,15,65535,,ABBOTT
Abbott,65535 AM2,EL,Edward Leslie,,,Lahore/India,08.09.17,Died [- -] Died Cholera,CasCards,263478,2,,,ABBOTT
Abbott,65535 AM2,EL,Edward Leslie,,,Lahore/India,08.09.17,Died [- -] Died Cholera,CasCards,263479,3,,,ABBOTT
Abbott,,EO,Ernest Oliver,09.06.1899,,,,,AIR76-1,AIR 76/1/22,22,,,ABBOTT
Abbott,Pte2,ER,,,RAF,Repair Depot,05.11.18,UK RAF No.295407,Death,,9048,,,ABBOTT
Abbott,FltSubLt,ES,,,,damaged,22.08.17,[B3919 Sopwith F1] Survey 23.08.17 -damaged in the field. FltSubLt ES Abbott,misc,AIR 1/106,2006,,,ABBOTT
Abbott,,F,F,,,,,,AIR76-1,AIR 76/1/25,23,,,ABBOTT
Abbott,,F,Fred,25.09.1888,,,,,AIR76-1,AIR 76/1/23,24,,,ABBOTT
Abbott,AC2,F,Frederick,,,106Sq Fermoy/UK,25.05.19,inj [D5946 Avro] e/f and turned nr ground [shown as 5946 could be C or D],CasCards,263480,4,,,ABBOTT
Abbott,AM1,FE,Frederick E,,RFC 12203 AM2. RFC 12203 AM1,,,,Medals,WO 372/1/1632,16,12203,,ABBOTT
Abbott,AM2,FJ,F J,,RFC 2693 AM2,,,,Medals,WO 372/1/1646,17,2693,,ABBOTT
Abbott,,GN,George Norman,18.02.1892,,,,,AIR76-1,AIR 76/1/27,25,,,ABBOTT
Abbott,,GP,George Percy,,,,,,ADM 273,ADM 273/15/73,4150,,,ABBOTT
Abbott,FlOff,GP,George Percy,,,Inland Area Aircraft Depot Henlow/UK,22.11.23,Died [- -] Died pneumonia,CasCards,263481,5,,,ABBOTT
Abbott,,GP,,,,,,,Gazette,18. 11457,62157,,,ABBOTT
Abbott,2Lt(ACapt),GP,,,,,03.02.19,Administrative Officer,RAFL19,p2834,25346,,,ABBOTT
Abbott,,GS,George Samuel,08.01.1887,,,,,ADM 273,ADM 273/7/266,1642,,,ABBOTT
Abbott,,GS,George Samuel,08.01.1887,,,,,AIR76-1,AIR 76/1/28,26,,,ABBOTT
Abbott,Mr,GS,George Samuel,08.01.1887,Royal Naval Air Service,,08.11.15,Curtiss School. Toronto. Canada. Curtiss Biplane,RAC Cert,RAeC cert 2057,2057,,,ABBOTT
Abbott,Capt,GS,George Samuel,07.01.1887,,,,Canadian,Canada,Bac-Lac,3,,,ABBOTT
Abbott,,GS,,,,,,,Gazette,18. 8339,54653,,,ABBOTT
Abbott,Capt,GS,,,,,03.02.19,Aeroplane and Seaplane Officer,RAFL19,p2055,1394,,,ABBOTT
Abbott,Capt,GS,,,,,03.02.19,Aeroplane and Seaplane Officer,RAFL19,p2130,4302,,,ABBOTT
Abbott,Capt,GS,,,,,03.02.19,Aeroplane and Seaplane Officer,RAFL19,p2556,17165,,,ABBOTT
Abbott,,HE,H E,,,,,,AIR76-1,AIR 76/1/29,27,,,ABBOTT
Abbott,AM3,HW,Henry Walter,,RFC 122554 AM3,,,,Medals,WO 372/1/2111,18,122554,,ABBOTT
Abbott,,J,J,,,,,,AIR76-1,AIR 76/1/24,28,,,ABBOTT
Abbott,,J,John,13.02.1892,,,,,AIR76-1,AIR 76/1/30,29,,,ABBOTT
Abbott,Maj,J,John,,Leicestershire Regt 2Lt. RAF Capt. RAF Major,,,,Medals,WO 372/1/2232,19,,,ABBOTT
Abbott,,J,,,,,,,GazetteII,18. 13218,1151,08.11.18,,ABBOTT
Abbott,,J,,,,,,,GazetteII,18. 13219,1230,08.11.18,,ABBOTT
Abbott,Lt(AMaj),J,,,,,03.02.19,Administrative Officer,RAFL19,p2822a,24540,,,ABBOTT
Abbott,,JGH,J G H,,,,,,AIR76-1,AIR 76/1/32,30,,,ABBOTT
Abbott,,JH,J H,,,,,,AIR76-1,AIR 76/1/31,31,,,ABBOTT
Abbott,,JHE,J H E,,,,,,AIR76-1,AIR 76/1/36,32,,,ABBOTT
Abbott,,LC,Laurence Cecil,04.09.1893,,,,,ADM 273,ADM 273/11/63,2633,,,ABBOTT
Abbott,,LC,Laurence Cecil,04.09.1893,,,,,ADM 273,ADM 273/29/347,8270,,,ABBOTT
Abbott,,LC,Lawrence Cecil,30.08.1889,,,,,AIR76-1,AIR 76/1/33,33,,,ABBOTT
Abbott,Capt,LC,Lawrence Cecil,,,,,Canadian,Canada,Bac-Lac,4,,,ABBOTT
Abbott,Capt,LC,,,,,03.02.19,Technical Officer (DGAP),RAFL19,p2922,27336,,,ABBOTT
Abbott,Capt,LC,,,,,03.02.19,Director-General of Aircraft Production Officer,RAFL19,p3409,32394,,,ABBOTT
Abbott,Pte2,M,Martin,,RAF,,02.08.18,UK RAF No.167685,Death,,6645,,,ABBOTT
Abbott,Sgt,N,Napoleon,,Army Cyclist Corps 6432 Sgt. Royal Welsh Fusiliers 46274 Sgt. RAF 146509 Sgt,,,,Medals,WO 372/1/2555,20,146509,,ABBOTT
Abbott,Pte,PE,Philip E,,Rifle Brigade 20226 Pte. RAF 143694 Pte,,,,Medals,WO 372/1/2599,21,143694,,ABBOTT
Abbott,Pte,RF,R F,,7th London Regt 2146 Pte. RAF 402649 Pte,,,,Medals,WO 372/1/2707,22,402649,,ABBOTT
Abbott,,RFP,Robert FP,,,,,,Gazette,18. 12619,64998,,,ABBOTT
Abbott,Lt,RFP,Robert Franklin P,14.05.1897,,,,Canadian,Canada,Bac-Lac,5,,,ABBOTT
Abbott,,RFP,Robert Franklyn Preston,14.05.1897,,,,,ADM 273,ADM 273/12/29,2899,,,ABBOTT
Abbott,,RFP,Robert Franklyn Preston,14.05.1897,,,,,AIR76-1,AIR 76/1/34,34,,,ABBOTT
Abbott,FltSubLt,RFP,Robert Franklyn Preston,,Royal Naval Air Service,,07.11.16,,RAC Cert,RAeC cert 3858,3858,,,ABBOTT
Abbott,Lt,RFP,,,,,03.02.19,Permitted to retain rank,RAFL19,p4553a,34166,,,ABBOTT
Abbott,AM3,SG,Sydney Gilchrist,,RFC 63751 AM3,,,,Medals,WO 372/1/2806,23,63751,,ABBOTT
Abbott,Cpl2,T,Thomas,,Liverpool Regt 12119 Cpl 2nd. RAF 143682 Cpl 2nd,,,,Medals,WO 372/1/2864,24,143682,,ABBOTT
Abbott,,TE,Thomas Edward,22.12.1899,,,,,AIR76-1,AIR 76/1/35,35,,,ABBOTT
Abbott,,TR,Trenly Redvers,24.10.1899,,,,,AIR76-1,AIR 76/1/37,36,,,ABBOTT
Abbott,Driver,TW,T W,,Royal Engineers 1141 Driver. RAF 401906 Driver,,,,Medals,WO 372/1/2951,25,401906,,ABBOTT
Abbott,PT2Lt,TW,T.W.,,General List,,24.04.17,to be Flying Officer,Gazette,17. 4758,19034,,,ABBOTT
Abbott,,TW,Thomas Walker,01.12.1894,,,,,AIR76-1,AIR 76/1/38,37,,,ABBOTT
Abbott,2Lt,TW,Thomas Walker,,RFC (General List),,,,WO339,WO 339/71496,3,,,ABBOTT
Abbott,2Lt,TW,Thomas Walker,,29th London Regt Officer Training Corps 7586 Pte. RFC 2Lt. 2Lt,,,,Medals,WO 372/1/2957,26,,,ABBOTT
Abbott,Mr,TW,Thomas Walker,,,,07.10.14,British Caudron School. Hendon. Caudron Biplane,RAC Cert,RAeC cert 926,926,,,ABBOTT
Abbott,Cadet,TW,Thomas Walker,,,,26.01.17,to be PT2Lt for duty with R.F.C.,Gazette,17. 1244,14006,,,ABBOTT
Abbott,2Lt,TW,Thomas Walker,,,11Sq France,18.08.17,Death accepted [A7126 Bristol Fighter] Last seen during combat over Douai. 2Lt M Nicholson missing,CasCards,263483,7,,,ABBOTT
Abbott,2Lt,TW,Thomas Walker,circa.1895,RFC,11Sq,18.08.17,AGE:22 France,Death,,2677,,,ABBOTT
Abbott,2Lt,TW,,,,11Sq,18.08.17,Died [A7126 Bristol Fighter] Last seen over Douai on DOP. 2Lt TW Abbott+/2Lt M Nicholson+,CasBook,AIR 1/968 p179,2901,,,ABBOTT
Abbott,2Lt,TW,,,,11Sq France,18.08.17,Death accepted [A7126 Bristol Fighter] Last seen during combat over Douai - death accepted. 2Lt M Nicholson missing,CasCards,263482,6,,,ABBOTT
Abbott,2Lt,TW,,,,11Sq,21.06.17,Ok [A7128 Bristol Fighter] f/l nr Sombrin due e/f on CO patrol. 2Lt TW Abbott Ok/2Lt M Nicholson Ok,CasRep,AIR 1/848,5088,,,ABBOTT
Abbott,2Lt,TW,,,,11Sq,18.08.17,missing [A7126 Bristol Fighter] Missing on DO patrol last seen over Douai. 2Lt TW Abbott missing/2Lt M Nicholson missing,CasRep,AIR 1/850,6254,,,ABBOTT
Abbott,2Lt,TW,,,-,11Sq,00.06.17,Flying Officer,Jun17,32/img_0102,1272,,,ABBOTT
Abbott,T2Lt,TW,,,-,,00.03.18,Flying Officer,ALMar18,25/img_3699,4035,,,ABBOTT
Abbott,Lt,TW,,,,,03.02.19,Aeroplane Officer,RAFL19,p2184,6175,,,ABBOTT
Abbott,,VR,Valentine Rutherford,,,,,,AIR76-1,AIR 76/1/39,38,,,ABBOTT
Abbott,Lt,VR,,,,,03.02.19,Pilot - Australian Flying Corps,RAFL19,p6109,35234,,,ABBOTT
Abbott,,VSH,V S H,,,,,,AIR76-1,AIR 76/1/40,39,,,ABBOTT
Abbott,2Lt,VSH,V S H,,RFC 2Lt,,,,Medals,WO 372/1/2978,27,,,ABBOTT
Abbott,2Lt,VSH,Victor Stephen Henry,,RFC,,,,WO339,WO 339/66903,4,,,ABBOTT
Abbott,,VSH,Victor Stephen Henry,,,,01.08.16,to be P2Lt,Gazette,16. 7898,7259,,,ABBOTT
Abbott,2Lt,VSH,Victor Stephen Henry,,,7RS UK,15.09.16,Died [546 MFLH] Died after misjudged landing [shown as MFSH],CasCards,263484,8,,,ABBOTT
Abbott,2Lt,VSH,Victor Stephen Henry,,,7RS UK,15.09.16,Died [546 MFLH] Died after misjudged landing [shown as MFSH],CasCards,263485,9,,,ABBOTT
Abbott,2Lt,VSH,,,RFC SR,,15.09.16,UK,Death,,672,,,ABBOTT
Abbott,,W,W,,,,,,AIR76-1,AIR 76/1/41,40,,,ABBOTT
Abbott,AM2,WC,William C,,RFC 1037 AM2,,,,Medals,WO 372/1/3165,28,1037,,ABBOTT
Abbott,,WC,William C,,,,,Canadian,Canada,Bac-Lac,6,,,ABBOTT
Abbott,,WCW,William Clarence Winston,01.02.1909,,,,,AIR76-1,AIR 76/1/42,41,,,ABBOTT
Abbott,Mr,WCW,William Clarence Winston,,,,23.11.18,,RAC Cert,RAeC cert 6825,6825,,,ABBOTT
Abbott,,WF,William Frank,25.08.1888,,,,,AIR76-1,AIR 76/1/43,42,,,ABBOTT
Abbott,2Lt,WF,William Frank,,General List and RAF,,,,WO339,WO 339/128545,5,,,ABBOTT
Abbott,Cadet,WF,William Frank,,,,10.01.18,to be PT2Lt,Gazette,18.  963,38548,,,ABBOTT
Abbott,2Lt,WF,William Frank,,,27TS London Colney/UK,13.06.18,inj [C1088 SE5] Attempted climbing turn stalled and nosedived on 1st flight on SE5,CasCards,263486,10,,,ABBOTT
Abbott,Mr,WF,William Frederick,,,,19.09.17,,RAC Cert,RAeC cert 5241,5241,,,ABBOTT
Abbott,PT2Lt,WF,,,General List,,00.03.18,-,ALMar18,25/img_3780,16735,10.01.18,,ABBOTT
Abbott,,WF,,,,,,,Gazette,18. 7946,53614,,,ABBOTT
Abbott,2Lt,WF,,,,,03.02.19,Aeroplane Officer,RAFL19,p2365,12497,,,ABBOTT
Abbott,,WH,William Henry,08.12.1893,,,,,AIR76-1,AIR 76/1/44,43,,,ABBOTT
Abbott,,WR,William Russel,,,,,,ADM 273,ADM 273/23/186,6401,,,ABBOTT
Abbott,,WR,William Russell,22.08.1896,RNVR,,,,ADM 273,ADM 273/16/103,4536,,,ABBOTT
Abbott,,WR,William Russell,22.08.1896,,,,,AIR76-1,AIR 76/1/45,44,,,ABBOTT
Abbott,,WR,,,,,,,GazetteII,18. 13006,833,05.11.18,,ABBOTT
Abbott,,WR,,,,,,,Gazette,18. 12131,64230,,,ABBOTT
Abbott,Capt,WR,,,,,03.02.19,Technical Officer,RAFL19,p2924,27418,,,ABBOTT
Abbott,,WS,W S,,,,,,AIR76-1,AIR 76/1/46,45,,,ABBOTT
Abbotts,Pte,F,Frederick,,West Yorkshire Regt 47960 Pte. RAF 139643 Pte,,,,Medals,WO 372/1/3345,29,139643,,ABBOTTS
Abbs,,LR,L R,,,,,,AIR76-1,AIR 76/1/47,46,,,ABBS
Abbs,,LR,Leslie Renwick,,,,,,ADM 273,ADM 273/25/5,7115,,,ABBS
Abbs,,LR,Leslie Renwick,,,,,,AIR76-1,AIR 76/1/48,47,,,ABBS
Abbs,,LR,,,,,03.02.19,Prob. Flight/Observer Officer (RNAS),RAFL19,p4257,33467,,,ABBS
Abby,Pte,FJ,F J,,Royal Fusiliers 48220 Pte. RAF 129063 Pte,,,,Medals,WO 372/1/3510,30,129063,,ABBY
Abdalla,Mr,N,Nabih,,,,07.04.27,Lancashire Aero Club,RAC Cert,RAeC cert 8093,8093,,,ABDALLA
Abdilla,,E,Emmanuell,,Royal Marine Artillery 6352. RAF 6352,,,,Medals,WO 372/1/3853,31,6352,,ABDILLA
Abdy,Pte,J,J,,South Notts Hussars 1048 Pte. RFC 406006 Pte,,,,Medals,WO 372/1/6364,32,406006,,ABDY
Abdy,AM3,W,Walter,,RFC 125222 AM3,,,,Medals,WO 372/1/6371,33,125222,,ABDY
Abecasis,,LD,Loris Daniel,06.06.1884,,,,,AIR76-1,AIR 76/1/49,48,,,ABECASIS
Abecasis,,LD,Loris Daniel,,,,01.03.18,to be PT2Lt,Gazette,18. 4247,44525,,,ABECASIS
Abecasis,2Lt,LD,Louis Daniel,,1st Devonshire Yeomanry 2507 Sapper. RAF 2Lt,,,,Medals,WO 372/1/6386,34,,,ABECASIS
Abel,,CG,Charles Gordon,27.08.1895,South African Aviation Corps,,,,ADM 273,ADM 273/19/44,5371,,,ABEL
Abel,,CG,Charles Gordon,27.08.1895,,,,,AIR76-1,AIR 76/1/50,49,,,ABEL
Abel,PFltOff,CG,Charles Gordon,,RNAS,,05.04.18,granted temp commn as 2Lt(A&S),Gazette,18. 6936,50821,,,ABEL
Abel,,CG,,,,,,,Gazette,18. 9385,56808,,,ABEL
Abel,Pte,HB,Harry B,,RFC 42005 Pte. Nottinghamshire and Derbyshire Regt 72271 Pte,,,,Medals,WO 372/1/6548,35,42005,,ABEL
Abel,,JS,John Stewart,13.12.1895,,,,,AIR76-1,AIR 76/1/51,50,,,ABEL
Abel,,JS,John Stewart,,,,07.01.18,to be PT2Lt,Gazette,18. 2700,42068,,,ABEL
Abel,2Lt,JS,John Stewart,13.12.1895,,,,Canadian,Canada,Bac-Lac,7,,,ABEL
Abel,PT2Lt,JS,,,General List,,06.03.18,to be Flying Officer and confirmed in his rank,Gazette,18. 5324,46895,,,ABEL
Abel,Lt,JS,,,,,03.02.19,Aeroplane Officer,RAFL19,p2268,10751,,,ABEL
Abel,,TE,Thomas Edwin,17.03.1900,,,,,AIR76-1,AIR 76/1/52,51,,,ABEL
Abel,2AM,WA,William A.,,RAF,Cattewater,27.08.20,UK RAF No.340923,Death,,11327,,,ABEL
Abela,Pte,C,,,RAF,Spinola,29.11.18,Malta RAF No.500184,Death,,9653,,,ABELA
Abela,2/500184 Pte,G,Grezio,,,RAF Malta St Andrews MH/Malta,29.11.18,Died [- -] Died Broncho pneumonia and influenza [name Abela - shown as Abrea],CasCards,263497,21,,,ABELA
Abell,T2Lt,AE,A.E.,,General List,,31.03.17,to be EO3,Gazette,17. 4860,19284,,,ABELL
Abell,,AE,Albert Edward,10.10.1881,,,,,AIR76-1,AIR 76/1/53,52,,,ABELL
Abell,2Lt,AE,Albert Edward,,RFC,,,,WO339,WO 339/92685,6,,,ABELL
Abell,2Lt,AE,Albert Edward,,Royal Army Service Corps SS/5457 Pte. Royal Army Service Corps SS/5457 Transport Warrant Officer Class 1. RAF 2Lt,,,,Medals,WO 372/1/6758,36,,,ABELL
Abell,,AE,Albert Edward,,,,03.03.17,to be PT2Lt for duty with R.F.C.,Gazette,17. 2598,16016,,,ABELL
Abell,T2Lt,AE,,,-,,00.03.18,EO3,ALMar18,25/img_3756,10913,31.03.17,,ABELL
Abell,Lt,AE,,,,,03.02.19,Technical Officer,RAFL19,p2959,28902,,,ABELL
Abell,Lt,AE,,,,,03.02.19,Director-General of Aircraft Production Officer,RAFL19,p3414a,32581,,,ABELL
Abell,PT2Lt,CE,C.E.,,General List,,21.07.17,to be Flying Officer and to be confirmed in his rank,Gazette,17. 8214,25489,,,ABELL
Abell,,CE,Claude Elwin,19.11.1897,,,,,AIR76-1,AIR 76/1/54,53,,,ABELL
Abell,Capt,CE,Claude Elwin,,RAF,,,,WO339,WO 339/100934,7,,,ABELL
Abell,2Lt,CE,Claude Elwin,,Royal Flying Corps,,08.06.17,,RAC Cert,RAeC cert 4777,4777,,,ABELL
Abell,Cadet,CE,Claude Elwin,,General List (R.F.C.),,10.05.17,to be PT2Lt,Gazette,17. 5309,19814,,,ABELL
Abell,Capt,CE,Claude Elwin,,,11TDS Old Sarum/UK,14.11.18,Died [D9327 Avro] Collision in air [shown as 9327]. F/C GC Oliver injured serious,CasCards,263487,11,,,ABELL
Abell,Capt,CE,Claude Elwin,circa.1899,RAF,11TDS,14.11.18,AGE:19 UK,Death,,9344,,,ABELL
Abell,PT2Lt,CE,,,General List,,00.03.18,-,ALMar18,25/img_3770,12629,10.05.17,,ABELL
Abell,T2Lt,CE,,,-,,00.03.18,Flying Officer,ALMar18,25/img_3711,5457,21.07.17,,ABELL
Abell,,CE,,,,,,,Gazette,18. 10008,58150,,,ABELL
Abell,2Lt,CE,,,General List,21Sq,00.09.17,Flying Officer,Sep17,32/img_1659,2421,,,ABELL
Abell,2Lt,CE,,,General List,21Sq,00.11.17,Flying Officer,Nov17,36/img_0650,756,,,ABELL
Abell,2Lt,CE,,,General List,21Sq,01.01.18,Flying Officer,Jan18,27/img_2563,851,,,ABELL
Abell,2Lt,CE,,,General List,21Sq,00.02.18,Flying Officer,Feb18,36/img_1112,854,,,ABELL
Abell,,CF,Charles Francis,,,,,,ADM 273,ADM 273/23/311,6524,,,ABELL
Abell,,CF,Charles Francis,25.05.1888,,,,,AIR76-1,AIR 76/1/55,54,,,ABELL
Abell,Maj,CF,,,,,03.02.19,Technical Officer,RAFL19,p2905,26543,,,ABELL
Abell,Lt,CG,,,,,20.07.18,resigns his commn,Gazette,18. 8507,55174,,,ABELL
Abell,,CR,Charles Reginald,29.04.1896,,,,,AIR76-1,AIR 76/1/56,55,,,ABELL
Abell,FltCadet,CR,Charles Reginald,,,,13.06.18,granted temp commn as 2Lt(A),Gazette,18. 9270,56308,,,ABELL
Abell,2Lt,CR,Charles Reginald,,,,,Canadian,Canada,Bac-Lac,8,,,ABELL
Abell,2Lt,CR,,,,,03.02.19,Aeroplane Officer,RAFL19,p2394,14381,,,ABELL
Abell,2Lt,FH,Frank Herbert,12.02.1884,General List,,11.09.17,embarked Southampton for Alexandria 'HT Sarnia',move,CF27083,36250,,General List,ABELL
Abell,2Lt,FH,Frank Herbert,12.02.1884,General List,111Sq,25.09.17,attached as Obs,move,CF27083,36251,,General List,ABELL
Abell,2Lt,FH,Frank Herbert,12.02.1884,General List,5Wg,10.03.19,posted,move,CF27084,36252,,General List,ABELL
Abell,2Lt,FH,Frank Herbert,12.02.1884,General List,142Sq,18.08.19,rejoined from 31CCH Aleppo,move,CF27084,36253,,General List,ABELL
Abell,,FH,Frank Herbert,,,,,,AIR76-1,AIR 76/1/57,56,,,ABELL
Abell,2Lt,FH,Frank Herbert,,RFC,,,,WO339,WO 339/64673,8,,,ABELL
Abell,,FH,,,,,,,Gazette,18. 5668,48090,,,ABELL
Abell,2Lt,FH,,,,111Sq ME,31.01.18,inj [- Bristol Fighter] Injured in f/l. 2Lt JMcFD Mills Ok,CasCards,263488,12,,,ABELL
Abell,2Lt,FH,,,General List,111Sq Egypt,30.09.17,Observer,Nov17,36/img_0844,3263,,,ABELL
Abell,2Lt,FH,,,General List,111Sq,30.11.17,Obs under instruction (hospital),Jan18,34/img_1093,4779,,,ABELL
Abell,2Lt,FH,,,General List,111Sq,31.12.17,Obs under instruction,Feb18,36/img_1373,5142,,,ABELL
Abell,PT2Lt,FH,,,General List,,00.03.18,-,ALMar18,25/img_3770,12689,,,ABELL
Abell,Lt,FH,,,,,03.02.19,Observer Officer,RAFL19,p2716,19504,,,ABELL
Abell,,GH,George Henry,30.10.1886,,,,,ADM 273,ADM 273/5/491,971,,,ABELL
Abell,,GH,George Henry,30.10.1886,,,,,AIR76-1,AIR 76/1/58,57,,,ABELL
Abell,Maj,GH,,,,,03.02.19,Technical Officer,RAFL19,p2903,26420,,,ABELL
Abell,Pte,J,Joseph,,Leicestershire Regt 25408 Pte. RAF 147703 Pte,,,,Medals,WO 372/1/6826,37,147703,,ABELL
Abell,,JM,James Martin,03.09.1909,,,,,AIR76-1,AIR 76/1/59,58,,,ABELL
Abell,,RB,Roy Benjamin,25.01.1886,,,,,AIR76-1,AIR 76/1/60,59,,,ABELL
Abell,,RH,Robert Henry,25.05.1888,,,,,ADM 273,ADM 273/17/173,4902,,,ABELL
Abell,,RH,Robert Henry,25.05.1888,,,,,ADM 273,ADM 273/28/278,8060,,,ABELL
Abell,,RH,Robert Henry,23.07.1897,,,,,AIR76-1,AIR 76/1/61,60,,,ABELL
Abell,2Lt,RH,Robert Henry,,General List and RFC,,,,WO339,WO 339/131936,9,,,ABELL
Abell,,RH,Robert Henry,,,,,,Gazette,18. 1048,38749,,,ABELL
Abell,PT2Lt,RH,,,General List,,00.03.18,-,ALMar18,25/img_3777,15655,04.12.17,,ABELL
Abell,Lt,,,,,21Sq,09.11.17,Ok [B6454 RE8] f/l Sh28M11a after damaged by EA fire during photography Ypres. Lt Abell Ok/Lt Chard Ok,CasRep,AIR 1/852,7843,,,ABELL