Serial,SFA,Type,Eng,Eng no.,From/Location,To Unit,Date,Comment,Source,class,img,Line,Allot,Date
-,,-,,,,,26.09.14,Allotment of aeroplanes to Sq at home,AIR 1/832,HQ corro,15/img_1673,1,121/393,140926
-,,-,,,,,17.10.14,Allotment of aeroplanes to Sq at home,AIR 1/832,HQ corro,15/img_1711,2,121/393,141017
-,,-,,,,,05.12.14,Allotment of War aeroplanes to Sq,AIR 1/832,HQ corro,15/img_1744,3,121/393,141205
-,,-,,,,,15.12.14,Allotment of 3 aeroplanes to EF and one to 1RAS,AIR 1/832,HQ corro,15/img_1756,4,-,141215
745,,RE5,,,,EF,19.12.14,Allotment to EF (wireless),AIR 1/832,HQ corro,14/img_0291,5,M.8,141219
-,,-,,,,,30.12.14,Allotment of 4 aeroplanes to EF,AIR 1/832,HQ corro,15/img_1783,6,-,141230
-,,-,,,,,02.01.15,Allotment of 2 aeroplanes to EF,AIR 1/832,HQ corro,15/img_1785,7,A.16,150102
-,,-,,,,,02.01.15,Allotment of 1 aeroplane to 8Sq,AIR 1/832,HQ corro,15/img_1785,8,A.17,150102
-,,-,,,,EF,04.01.15,Allotment of 2 aeroplanes to EF,AIR 1/832,HQ corro,15/img_1787,9,A.19,150104
521,,Maurice Farman,,,AID,EF,04.01.15,Allotment,AIR 1/367,Bound corro,28/img_1584,10,A.19,150104
749,,Martinsyde,,,AID,EF,04.01.15,Allotment,AIR 1/367,Bound corro,28/img_1584,11,A.19,150104
484,,BE2b,,,,EF,06.01.15,Allotment (Wireless machine),AIR 1/832,HQ corro,15/img_1789,12,A.20,150106
484,,BE2b,,,AID,EF,06.01.15,Allotment (Wireless machine),AIR 1/367,Bound corro,28/img_1586,13,A.20,150106
649,,Vickers,,,7Sq,7Sq,06.01.15,Will remain with 7Sq for instructional purpose,AIR 1/367,Bound corro,28/img_1585,14,A.21,150106
664,,Vickers,,,7Sq,7Sq,06.01.15,Will remain with 7Sq for instructional purpose,AIR 1/367,Bound corro,28/img_1585,15,A.21,150106
-,,-,,,,2RAS,10.01.15,Allotment (2 aeroplanes to 2RAS),AIR 1/832,HQ corro,15/img_1793,16,A.23,150110
2132,,BE8,,,AID,CFS,09.01.15,Allotment,AIR 1/367,Bound corro,28/img_1587,17,A.23,150109
725,,BE8,,,AID,CFS,09.01.15,Allotment,AIR 1/367,Bound corro,28/img_1587,18,A.23,150109
1654,,BE2c,,,AID,CFS,09.01.15,Allotment,AIR 1/367,Bound corro,28/img_1588,19,A.23,150109
-,,-,,,,EF,10.01.15,Allotment (1 aeroplane to EF),AIR 1/832,HQ corro,15/img_1793,20,A.24,150110
522,,Maurice Farman,,,AID,2RAS,09.01.15,Allotment (dual control),AIR 1/367,Bound corro,28/img_1589,21,A.24,150109
1751,,BE2c,,,AID,CFS,10.01.15,Allotment,AIR 1/367,Bound corro,28/img_1590,22,A.25,150110
1753,,BE2c,,,AID,8Sq,10.01.15,Allotment,AIR 1/367,Bound corro,28/img_1590,23,A.25,150110
576,,Bleriot Parasol,,,AID,EF,10.01.15,Allotment,AIR 1/367,Bound corro,28/img_1591,24,A.26,150110
740,,BE8,,,AID,2RAS,10.01.15,Allotment,AIR 1/367,Bound corro,28/img_1591,25,A.26,150110
2457,,RE5,,,,EF,12.01.15,Allotment to EF (wireless),AIR 1/832,HQ corro,14/img_0297,26,A.27,150112
2457,,RE5,,,AID,EF,12.01.15,Allotment (Wireless machine),AIR 1/367,Bound corro,28/img_1593,27,A.27,150112
2456,,RE5,,,AID,CFS,12.01.15,Allotment,AIR 1/367,Bound corro,28/img_1592,28,A.27,150112
523,,M Farman,,,,2RAS,12.01.15,Allotment to 2RAS,AIR 1/832,HQ corro,14/img_0299,29,A.28,150112
-,,Martinsyde,,,,1Sq,14.01.15,Allotment to 1Sq,AIR 1/832,HQ corro,15/img_1803,30,A.28,150114
2448,,Martinsyde,,,AID,CFS,13.01.15,Allotment,AIR 1/367,Bound corro,28/img_1594,31,A.28,150113
523,,Maurice Farman,,,AID,2RAS,13.01.15,Allotment (dual control),AIR 1/367,Bound corro,28/img_1594,32,A.28,150113
2449,,Martinsyde,,,AID,EF,15.01.15,Allotment,AIR 1/367,Bound corro,28/img_1595,33,A.30,150115
504,,Henry Farman,,,AID,8Sq,15.01.15,Allotment,AIR 1/367,Bound corro,28/img_1595,34,A.30,150115
2449,,Martinsyde,,,,EF,15.01.15,Allotment to EF,AIR 1/832,HQ corro,14/img_0300,35,A.30,150115
1752,,BE2c,,,AID,8Sq,18.01.15,Allotment,AIR 1/367,Bound corro,28/img_1598,36,A.31,150118
1655,,BE2c,,,AID,8Sq,18.01.15,Allotment,AIR 1/367,Bound corro,28/img_1598,37,A.31,150118
751,,Avro,,,AID,1Sq,18.01.15,Allotment,AIR 1/367,Bound corro,28/img_1596,38,A.31,150118
750,,Avro,,,AID,EF,18.01.15,Allotment,AIR 1/367,Bound corro,28/img_1597,39,A.31,150118
750,,Avro,,,,EF,18.01.15,Allotment to EF,AIR 1/832,HQ corro,15/img_1801,40,A.31,150118
1622,,Vickers Fighter,,,AID,CFS,19.01.15,Allotment,AIR 1/367,Bound corro,28/img_1600,41,A.32,150119
523,,M Farman,,,,1RAS,20.01.15,Allotment to 1RAS,AIR 1/832,HQ corro,14/img_0301,42,A.33,150120
741,,Martinsyde,,,,3RAS,20.01.15,Allotment to 3RAS,AIR 1/832,HQ corro,14/img_0301,43,A.33,150120
523,,Maurice Farman 1914,,,AID,1RAS,20.01.15,Allotment (dual control),AIR 1/367,Bound corro,28/img_1599,44,A.33,150120
741,,Martinsyde Scout,,,AID,3RAS,20.01.15,Allotment,AIR 1/367,Bound corro,28/img_1599,45,A.33,150120
1623,,Vickers Fighter,,,AID,CFS,20.01.15,Allotment,AIR 1/367,Bound corro,28/img_1599,46,A.33,150120
746,,BE2b,,,AID,EF,20.01.15,Allotment to EF (wireless),AIR 1/367,Bound corro,28/img_1601,47,A.34,150120
746,,BE2b,,,,EF,20.01.15,Allotment to EF (wireless),AIR 1/832,HQ corro,14/img_0301,48,A.34,150120
1780,,BE2c,,,AID,EF,21.01.15,Allotment to EF,AIR 1/367,Bound corro,28/img_1602,49,A.35,150121
1656,,BE2c,,,AID,8Sq,21.01.15,Allotment,AIR 1/367,Bound corro,28/img_1603,50,A.35,150121
1754,,BE2c,,,AID,8Sq,21.01.15,Allotment,AIR 1/367,Bound corro,28/img_1603,51,A.35,150121
1780,,BE2c,,,,EF,21.01.15,Allotment to EF,AIR 1/832,HQ corro,14/img_0303,52,A.35,150121
630,,Bleriot,,,,1Sq,21.01.15,Allotment to 4Wg for 1Sq,AIR 1/832,HQ corro,14/img_0302,53,A.36,150121
525,,M Farman,,,,1RAS,26.01.15,Allotment to 1RAS,AIR 1/832,HQ corro,14/img_0305,54,A.38,150126
525,,Maurice Farman,,,AID,1RAS,26.01.15,Allotment (dual control),AIR 1/367,Bound corro,28/img_1604,55,A.38,150126
505,,Henry Farman,,,AID,CFS,26.01.15,Allotment,AIR 1/367,Bound corro,28/img_1604,56,A.38,150126
2450,,Martinsyde Scout,,,AID,CFS,26.01.15,Allotment,AIR 1/367,Bound corro,28/img_1604,57,A.38,150126
1624,,Vickers Fighter,,,AID,CFS,26.01.15,Allotment,AIR 1/367,Bound corro,28/img_1604,58,A.38,150126
1657,,BE2c,,,AID,EF,30.01.15,Allotment,AIR 1/367,Bound corro,28/img_1605,59,A.39,150130
1755,,BE2c,,,AID,EF,30.01.15,Allotment,AIR 1/367,Bound corro,28/img_1605,60,A.39,150130
-,,-,,,,EF,30.01.15,Allotment of 2 aeroplanes to EF,AIR 1/832,HQ corro,15/img_1821,61,A.39,150130
-,,-,,,,2RAS/3RAS,30.01.15,Allotment of 1 aeroplane to 2RAS/one to 3RAS,AIR 1/832,HQ corro,15/img_1821,62,A.40,150130
-,,Avro,,,,,00.02.15,Allotment of 2 aeroplanes to EF,AIR 1/832,HQ corro,15/img_1836,63,A.45,150200
1618,,Vickers,,,,7Sq,01.02.15,Allotment to 4Wg for 7Sq not 2RAS,AIR 1/832,HQ corro,14/img_0308,64,A.40,150201
577,,Bleriot,,,,EF,01.02.15,Allotment to EF,AIR 1/832,HQ corro,14/img_0308,65,A.41,150201
505,,Henry Farman,,,AID,CFS,30.01.15,Allotment [see also A.38],AIR 1/367,Bound corro,28/img_1606,66,A.41,150130
2450,,Martinsyde Scout,,,AID,CFS,30.01.15,Allotment [see also A.38],AIR 1/367,Bound corro,28/img_1606,67,A.41,150130
1624,,Vickers Fighter,,,AID,CFS,30.01.15,Allotment [see also A.38],AIR 1/367,Bound corro,28/img_1606,68,A.41,150130
577,,Bleriot Parasol,,,AID,EF,31.01.15,Allotment,AIR 1/367,Bound corro,28/img_1609,69,A.41,150131
724,,Martinsyde Scout,,,AID,CFS,30.01.15,Allotment,AIR 1/367,Bound corro,28/img_1608,70,A.40,150130
1618,,Vickers Fighter,,,AID,2RAS,30.01.15,Allotment,AIR 1/367,Bound corro,28/img_1608,71,A.40,150130
526,,Maurice Farman,,,AID,3RAS,30.01.15,Allotment (dual control) [shown as 536 amended later],AIR 1/367,Bound corro,28/img_1608,72,A.40,150130
1618,,Vickers Fighter,,,2RAS,7Sq,01.02.15,Re-allotment,AIR 1/367,Bound corro,28/img_1933,73,A.40,150201
526,,Maurice Farman,,,,-,01.02.15,Allotment (was shown as 536),AIR 1/367,Bound corro,28/img_1933,74,A.40,150201
1658,,BE2c,,,,EF,04.02.15,Allotment to EF,AIR 1/832,HQ corro,15/img_1827,75,A.42,150204
1658,,BE2c,,,,EF,04.02.15,Allotment,AIR 1/367,Bound corro,28/img_1934,76,A.42,150204
2458,,RE5,,,,CFS,04.02.15,Allotment,AIR 1/367,Bound corro,28/img_1934,77,A.42,150204
1659,,BE2c,,,AID,EF,06.02.15,Allotment,AIR 1/367,Bound corro,28/img_1935,78,A.43,150206
1781,,BE2c,,,AID,EF,06.02.15,Allotment,AIR 1/367,Bound corro,28/img_1935,79,A.43,150206
2131,,BE8,,,AID,1Sq,06.02.15,Allotment,AIR 1/367,Bound corro,28/img_1935,80,A.43,150206
527,,Maurice Farman,,,AID,3RAS,06.02.15,Allotment (dual control),AIR 1/367,Bound corro,28/img_1935,81,A.43,150206
-,,-,,,,,07.02.15,Allotment of 3 aeroplanes to EF (with A.44),AIR 1/832,HQ corro,15/img_1830,82,A.43,150207
-,,-,,,,,07.02.15,Allotment of 1 aeroplane to 2RAS/one to 3RAS (with A.43),AIR 1/832,HQ corro,15/img_1830,83,A.44,150207
578,,Bleriot Parasol,,,AID,EF,07.02.15,Allotment,AIR 1/367,Bound corro,28/img_1936,84,A.44,150207
570,,Bleriot 2str,,,AID,2RAS,07.02.15,Allotment,AIR 1/367,Bound corro,28/img_1936,85,A.44,150207
399,,BE8,,,AID,1Sq,07.02.15,Allotment,AIR 1/367,Bound corro,28/img_1936,86,A.44,150207
752,,Avro,,,AID,EF,11.02.15,Allotment,AIR 1/367,Bound corro,28/img_1939,87,A.45,150211
753,,Avro,,,AID,EF,11.02.15,Allotment,AIR 1/367,Bound corro,28/img_1939,88,A.45,150211
1625,,Vickers Fighter,,,AID,CFS,11.02.15,Allotment,AIR 1/367,Bound corro,28/img_1939,89,A.45,150211
1756,,BE2c,,,AID,RAF,11.02.15,Allotment,AIR 1/367,Bound corro,28/img_1939,90,A.45,150211
-,,Bleriot,80hp,,,-,09.02.15,5 Bleriots at Buc will be flown to England for instructional use,AIR 1/367,Bound corro,28/img_1937,91,-,150209
1626,,Vickers Fighter,,,AID,7Sq,10.02.15,Allotment,AIR 1/367,Bound corro,28/img_1938,92,A.46,150210
528,,Maurice Farman,,,AID,3RAS,10.02.15,Allotment (dual control),AIR 1/367,Bound corro,28/img_1938,93,A.46,150210
528,,MF,,,,3RAS,10.02.15,Allotment to 3RAS,AIR 1/832,HQ corro,14/img_0320,94,A.46,150210
-,,-,,,,-,12.02.15,Allotment of 2 BE and 1 Martinsyde,AIR 1/832,HQ corro,15/img_1837,95,A.44,150212
501,,Maurice Farman,,,AP Farn,1RAS,12.02.15,Allotment,AIR 1/367,Bound corro,28/img_1940,96,A.47,150212
501,,MF,,,,1RAS,12.02.15,Allotment to 1RAS,AIR 1/832,HQ corro,14/img_0315,97,A.47,150212
2451,,Martinsyde Scout,,,AID,2RAS,12.02.15,Allotment,AIR 1/367,Bound corro,28/img_1941,98,A.48,150212
1782,,BE2c,,,AID,EF,12.02.15,Allotment,AIR 1/367,Bound corro,28/img_1941,99,A.48,150212
-,,BE8,,,,1Sq,12.02.15,Allotment (2 BE8. one with 2RAS and one with 8Sq),AIR 1/367,Bound corro,28/img_1942,100,A.49,150212
529,,M Farman,,,,3RAS,14.02.15,Allotment to 3RAS,AIR 1/832,HQ corro,14/img_0316,101,A.50,150214
529,,Maurice Farman,,,AID,3RAS,14.02.15,Allotment (dual control),AIR 1/367,Bound corro,28/img_1943,102,A.50,150214
744,,MF,,,,4RAS,15.02.15,Allotment to 4RAS,AIR 1/832,HQ corro,14/img_0317,103,A.51,150215
744,,Maurice Farman,,,AP Farn,4RAS,15.02.15,Allotment,AIR 1/367,Bound corro,28/img_1945,104,A.51,150215
504,,Henry Farman,,,8Sq,7Sq,15.02.15,Allotment,AIR 1/367,Bound corro,28/img_1944,105,A.52,150215
1755,,BE2c,,,RAF,RAF,15.02.15,Allotment (for experimental work),AIR 1/367,Bound corro,28/img_1946,106,A.53,150215
1756,,BE2c,,,RAF,EF,15.02.15,Re-allotment,AIR 1/367,Bound corro,28/img_1947,107,A.53,150215
1756,,BE2c,,,,EF,15.02.15,Allotment to EF,AIR 1/832,HQ corro,14/img_0317,108,A.53,150215
2460,,Maurice Farman,,,AP Farn,3RAS,15.02.15,Allotment (Madras gift aircraft),AIR 1/367,Bound corro,28/img_1948,109,A.54,150215
2460,,MF,,,,3RAS,15.02.15,Allotment to 3RAS,AIR 1/832,HQ corro,14/img_0317,110,A.54,150215
1757,,BE2c,,,AID,EF,17.02.15,Allotment,AIR 1/367,Bound corro,28/img_1949,111,A.55,150217
1661,,BE2c,,,AID,EF,17.02.15,Allotment,AIR 1/367,Bound corro,28/img_1949,112,A.55,150217
1660,,BE2c,,,AID,EF,17.02.15,Allotment,AIR 1/367,Bound corro,28/img_1949,113,A.55,150217
579,,Bleriot Parasol,,,AID,EF,17.02.15,Allotment,AIR 1/367,Bound corro,28/img_1949,114,A.55,150217
2452,,Martinsyde Scout,,,AID,2RAS,17.02.15,Allotment,AIR 1/367,Bound corro,28/img_1949,115,A.55,150217
1628,,Vickers Fighter,,,AID,CFS,17.02.15,Allotment,AIR 1/367,Bound corro,28/img_1950,116,A.55,150217
506,,Henry Farman,,,AID,7Sq,17.02.15,Allotment (dual control),AIR 1/367,Bound corro,28/img_1950,117,A.55,150217
-,,-,,,,,17.02.15,Allotment of 4 aeroplanes to EF/ 1 to 2RAS,AIR 1/832,HQ corro,15/img_1845,118,A.55,150217
529,,MF,,,,4RAS,18.02.15,Allotment to 4RAS,AIR 1/833,HQ corro,15/img_1310,119,A.56,150218
529,,Maurice Farman,,,3RAS,4RAS,18.02.15,Allotment (dual control),AIR 1/367,Bound corro,28/img_1951,120,A.56,150218
504,,Henry Farman,,,7Sq,11Sq,19.02.15,Allotment,AIR 1/367,Bound corro,28/img_1952,121,A.57,150219
649,,Vickers Fighter,,,7Sq,11Sq,19.02.15,Allotment,AIR 1/367,Bound corro,28/img_1952,122,A.57,150219
696,,Martinsyde,,,1Sq,CFS,19.02.15,Allotment,AIR 1/367,Bound corro,28/img_1953,123,A.57,150219
702,,Martinsyde,,,1Sq,CFS,19.02.15,Allotment,AIR 1/367,Bound corro,28/img_1953,124,A.57,150219
710,,Martinsyde,,,1Sq,12Sq,19.02.15,Allotment,AIR 1/367,Bound corro,28/img_1954,125,A.57,150219
717,,Martinsyde,,,1Sq,12Sq,19.02.15,Allotment,AIR 1/367,Bound corro,28/img_1954,126,A.57,150219
645,,BE8,,,1Sq,12Sq,19.02.15,Allotment,AIR 1/367,Bound corro,28/img_1954,127,A.57,150219
656,,BE8,,,1Sq,12Sq,19.02.15,Allotment,AIR 1/367,Bound corro,28/img_1954,128,A.57,150219
430,,Avro,,,1Sq,12Sq,19.02.15,Allotment,AIR 1/367,Bound corro,28/img_1954,129,A.57,150219
645,,BE8,,,1Sq,12Sq,27.02.15,Allotment A.57 cancelled,AIR 1/367,Bound corro,28/img_1966,130,A.65,150227
656,,BE8,,,1Sq,12Sq,27.02.15,Allotment A.57 cancelled,AIR 1/367,Bound corro,28/img_1966,131,A.65,150227
-,,BE2c,,,,EF,19.02.15,Allotment of Be2c,AIR 1/833,HQ corro,15/img_1450,132,A.58,150219
1758,,BE2c,,,AID,EF,19.02.15,Allotment,AIR 1/367,Bound corro,28/img_1955,133,A.58,150219
1629,,Vickers Fighter,,,AID,7Sq,19.02.15,Allotment,AIR 1/367,Bound corro,28/img_1955,134,A.58,150219
2453,,Martinsyde Scout,,,AID,CFS,20.02.15,Allotment,AIR 1/367,Bound corro,28/img_1956,135,A.59,150220
1630,,Vickers Fighter,,,AID,7Sq,20.02.15,Allotment,AIR 1/367,Bound corro,28/img_1956,136,A.59,150220
530,,MFSH,,,AID,8Sq,20.02.15,Allotment,AIR 1/367,Bound corro,28/img_1956,137,A.59,150220
696,,Martinsyde,,,,1RAS,24.02.15,Allotment to 1RAS,AIR 1/833,HQ corro,15/img_1311,138,A.60,150224
696,,Martinsyde,,,1Sq,1RAS,24.02.15,Allotment,AIR 1/367,Bound corro,28/img_1959,139,A.60,150224
696,,Martinsyde,,,1Sq,-,24.02.15,Allotment on A.57 from 1Sq to CFS cancelled,AIR 1/367,Bound corro,28/img_1958,140,A.60,150224
702,,Martinsyde,,,1Sq,-,24.02.15,Allotment on A.57 from 1Sq to CFS cancelled,AIR 1/367,Bound corro,28/img_1958,141,A.60,150224
506,,Henry Farman,,,7Sq,11Sq,24.02.15,Allotment on A.55 to 7Sq cancelled,AIR 1/367,Bound corro,28/img_1960,142,A.61,150224
528,,Maurice Farman,,,3RAS,1RAS,24.02.15,Re-allotment (originally on A.46),AIR 1/367,Bound corro,28/img_1957,143,A.61,150224
528,,MF,,,3RAS,1RAS,24.02.15,Allotment to 1RAS instead of 3RAS,AIR 1/833,HQ corro,15/img_1311,144,A.61,150224
546,,MF,,,,1RAS,25.02.15,Allotment to 1RAS,AIR 1/833,HQ corro,15/img_1312,145,A.62/63,150225
1662,,BE2c,,,,Egypt,25.02.15,Allotment to Egypt,AIR 1/833,HQ corro,15/img_1312,146,A.62/63,150225
1663,,BE2c,,,,EF,25.02.15,Allotment to EF,AIR 1/833,HQ corro,15/img_1312,147,A.62/63,150225
2454,,Martinsyde,,,,2RAS,25.02.15,Allotment to 2RAS,AIR 1/833,HQ corro,15/img_1312,148,A.62/63,150225
546,,MFLH,,,AID,1RAS,25.02.15,Allotment,AIR 1/367,Bound corro,28/img_1961,149,A.62,150225
507,,Henry Farman,,,AID,11Sq,25.02.15,Allotment,AIR 1/367,Bound corro,28/img_1961,150,A.62,150225
1662,,BE2c,,,AID,Egypt,25.02.15,Allotment,AIR 1/367,Bound corro,28/img_1962,151,A.63,150225
1663,,BE2c,,,AID,EF,25.02.15,Allotment,AIR 1/367,Bound corro,28/img_1962,152,A.63,150225
2454,,Martinsyde Scout,,,AID,2RAS,25.02.15,Allotment,AIR 1/367,Bound corro,28/img_1962,153,A.63,150225
754,,Avro,,,AID,1Sq,25.02.15,Allotment,AIR 1/367,Bound corro,28/img_1963,154,A.63,150225
755,,Avro,,,AID,1Sq,25.02.15,Allotment,AIR 1/367,Bound corro,28/img_1963,155,A.63,150225
2454,,Martinsyde Scout,,,AID,2RAS,25.02.15,Allotment,AIR 1/367,Bound corro,28/img_1963,156,A.63,150225
1631,,Vickers Fighter,,,AID,7Sq,25.02.15,Allotment,AIR 1/367,Bound corro,28/img_1963,157,A.63,150225
581,,Bleriot Parasol,,,AID,EF,27.02.15,Allotment,AIR 1/367,Bound corro,28/img_1968,158,A.64,150227
1759,,BE2c,,,AID,EF,27.02.15,Allotment,AIR 1/367,Bound corro,28/img_1968,159,A.64,150227
531,,Maurice Farman,,,AID,India,27.02.15,Allotment (dual control - please treat as urgent),AIR 1/367,Bound corro,28/img_1968,160,A.64,150227
581,,Bleriot,,,,EF,27.02.15,Allotment,AIR 1/833,HQ corro,15/img_1314,161,A.64,150227
1759,,BE2c,,,,EF,27.02.15,Allotment,AIR 1/833,HQ corro,15/img_1314,162,A.64,150227
531,,MF,,,,India,27.02.15,Allotment,AIR 1/833,HQ corro,15/img_1314,163,A.64,150227
571,,Bleriot 2str,,,AID,8Sq,27.02.15,Allotment,AIR 1/367,Bound corro,28/img_1965,164,A.67,150227
2455,,Martinsyde,,,AID,2RAS,27.02.15,Allotment,AIR 1/367,Bound corro,28/img_1965,165,A.67,150227
2455,,Martinsyde,,,,2RAS,27.02.15,Allotment,AIR 1/833,HQ corro,15/img_1315,166,A.67,150227
2132,,BE8,,,,1Sq,28.02.15,Allotment (will be taken by 1Sq overseas plus 3 more. 3 surplus machines to be handed to CFS),AIR 1/367,Bound corro,28/img_1969,167,A.68,150228
645,,BE8,,,,1Sq,28.02.15,being taken down for spares,AIR 1/367,Bound corro,28/img_1969,168,A.68,150228
656,,BE8,,,,1Sq,28.02.15,being taken down for spares,AIR 1/367,Bound corro,28/img_1969,169,A.68,150228
1663,,BE2c,,,AID,8Sq,28.02.15,Allotment (had been allotted to EF on A.63),AIR 1/367,Bound corro,28/img_1970,170,A.70,150228
1759,,BE2c,,,AID,8Sq,28.02.15,Allotment (had been allotted to EF on A.63),AIR 1/367,Bound corro,28/img_1970,171,A.70,150228
1663,,BE2c,,,,8Sq,28.02.15,Allotment to 8Sq instead of EF,AIR 1/833,HQ corro,15/img_1316,172,A.70,150228
1759,,BE2c,,,,8Sq,28.02.15,Allotment to 8Sq instead of EF,AIR 1/833,HQ corro,15/img_1316,173,A.70,150228
706,,Bleriot,,,1Sq,12Sq,01.03.15,Allotment,AIR 1/369,HQ corro,29/img_0071,174,A.71,150301
711,,Bleriot,,,1Sq,12Sq,01.03.15,Allotment,AIR 1/369,HQ corro,29/img_0071,175,A.71,150301
714,,Bleriot,,,1Sq,12Sq,01.03.15,Allotment,AIR 1/369,HQ corro,29/img_0071,176,A.71,150301
726,,Bleriot,,,1Sq,12Sq,01.03.15,Allotment,AIR 1/369,HQ corro,29/img_0071,177,A.71,150301
732,,Bleriot,,,1Sq,12Sq,01.03.15,Allotment,AIR 1/369,HQ corro,29/img_0071,178,A.71,150301
630,,Bleriot,,,1Sq,12Sq,01.03.15,Allotment,AIR 1/369,HQ corro,29/img_0071,179,A.71,150301
482,,Morane,,,1Sq,12Sq,01.03.15,Allotment,AIR 1/369,HQ corro,29/img_0071,180,A.71,150301
1632,,Vickers Fighter,,,,11Sq,02.03.15,Allotment,AIR 1/369,HQ corro,29/img_0073,181,A.72,150302
532,,MF,,,,4RAS,02.03.15,Allotment,AIR 1/833,HQ corro,15/img_1317,182,A.72,150302
580,,Bleriot,,,,10Sq,02.03.15,Allotment,AIR 1/833,HQ corro,15/img_1317,183,A.72,150302
508,,Henry Farman,,,,11Sq,05.03.15,Allotment,AIR 1/369,HQ corro,29/img_0074,184,A.73,150305
1664,,BE2c,,,,8Sq,05.03.15,Allotment,AIR 1/369,HQ corro,29/img_0074,185,A.73,150305
1665,,BE2c,,,,8Sq,05.03.15,Allotment,AIR 1/369,HQ corro,29/img_0074,186,A.73,150305
756,,Avro,,,,EF,05.03.15,Allotment,AIR 1/833,HQ corro,15/img_1318,187,A.73,150305
757,,Avro,,,,EF,05.03.15,Allotment,AIR 1/833,HQ corro,15/img_1318,188,A.73,150305
509,,Henry Farman,,,,11Sq,06.03.15,Allotment,AIR 1/369,HQ corro,29/img_0076,189,A.74,150306
1784,,BE2c,,,,8Sq,06.03.15,Allotment,AIR 1/369,HQ corro,29/img_0076,190,A.74,150306
582,,Bleriot,,,,10Sq,06.03.15,Allotment,AIR 1/833,HQ corro,15/img_1319,191,A.74,150306
547,,MF,,,,India,06.03.15,Allotment,AIR 1/833,HQ corro,15/img_1319,192,A.74,150306
533,,MFSH,,,AID,4RAS,11.03.15,Allotment,AIR 1/369,HQ corro,29/img_0077,193,A.76,150311
534,,MFSH,,,AID,4RAS,11.03.15,Allotment,AIR 1/369,HQ corro,29/img_0077,194,A.76,150311
2448,,Martinsyde Scout,,,AID,CFS,11.03.15,Allotment,AIR 1/369,HQ corro,29/img_0077,195,A.76,150311
-,,MF,,,,4RAS,11.03.15,Allotment 2 MF to 4RAS [serials not given],AIR 1/833,HQ corro,15/img_1321,196,A.76,150311
-,,MF,,,,4RAS,11.03.15,Allotment of 2 MF to 4RAS,AIR 1/833,HQ corro,15/img_1451,197,A.76,150311
1666,,BE2c,,,AID,8Sq,12.03.15,Allotment,AIR 1/369,HQ corro,29/img_0078,198,A.77,150312
1667,,BE2c,,,AID,8Sq,12.03.15,Allotment,AIR 1/369,HQ corro,29/img_0078,199,A.77,150312
2820,,Martinsyde Scout,,,AID,3RAS,12.03.15,Allotment,AIR 1/369,HQ corro,29/img_0078,200,A.77,150312
2130,,BE8,,,AID,EF,12.03.15,Allotment,AIR 1/369,HQ corro,29/img_0078,201,A.77,150312
510,,Henry Farman,,,AID,11Sq,12.03.15,Allotment,AIR 1/369,HQ corro,29/img_0078,202,A.77,150312
631,,RE5,,,AID,7Sq,12.03.15,Allotment,AIR 1/369,HQ corro,29/img_0078,203,A.77,150312
2821,,Martinsyde Scout,,,AID,3RAS,13.03.15,Allotment,AIR 1/369,HQ corro,29/img_0079,204,A.78,150313
583,,Bleriot Parasol,,,AID,10Sq,13.03.15,Allotment,AIR 1/369,HQ corro,29/img_0079,205,A.78,150313
1635,,Vickers Fighter,,,AID,7Sq,13.03.15,Allotment,AIR 1/369,HQ corro,29/img_0079,206,A.78,150313
2134,,BE8a,,,AID,11Sq,13.03.15,Allotment,AIR 1/369,HQ corro,29/img_0079,207,A.78,150313
1785,,BE2c,,,AID,8Sq,13.03.15,Allotment,AIR 1/369,HQ corro,29/img_0079,208,A.78,150313
2821,,Martinsyde,,,,3RAS,13.03.15,Allotment,AIR 1/833,HQ corro,15/img_1322,209,A.78/79,150313
583,,Bleriot,,,,10Sq,13.03.15,Allotment,AIR 1/833,HQ corro,15/img_1322,210,A.78/79,150313
548,,MF,,,,4RAS,13.03.15,Allotment,AIR 1/833,HQ corro,15/img_1322,211,A.78/79,150313
1758,,BE2c,,,EF,8Sq,14.03.15,Allotment,AIR 1/369,HQ corro,29/img_0080,212,A.79,150314
1782,,BE2c,,,EF,8Sq,14.03.15,Allotment,AIR 1/369,HQ corro,29/img_0080,213,A.79,150314
548,,MFLH,,,,4RAS,14.03.15,Allotment,AIR 1/369,HQ corro,29/img_0080,214,A.79,150314
1758,,BE2c,,,,8Sq,14.03.15,Allotment to 8Sq instead of EF,AIR 1/833,HQ corro,15/img_1322,215,A.79,150314
1782,,BE2c,,,,8Sq,14.03.15,Allotment to 8Sq instead of EF,AIR 1/833,HQ corro,15/img_1322,216,A.79,150314
-,,-,,,,,16.03.15,Allotment of 5 aeroplanes [serials not given],AIR 1/833,HQ corro,15/img_1452,217,A.79-80,150316
-,,-,,,,,18.03.15,Allotment of 4 aeroplanes [serials not given],AIR 1/833,HQ corro,15/img_1453,218,A.80-81,150318
-,,MF,,,,4RAS,23.03.15,Allotment to 4RAS instead of 3RAS [presume 548],AIR 1/833,HQ corro,15/img_1323,219,A.83,150323
-,,-,,,,,23.03.15,Allotment of 5 aeroplanes [serials not given],AIR 1/833,HQ corro,15/img_1323,220,A.84/85,150323
-,,-,,,,,23.03.15,Allotment of 5 aeroplanes [serials not given],AIR 1/833,HQ corro,15/img_1454,221,A.84-85,150323
1671,,BE2c,,,,EF,25.03.15,Allotment,AIR 1/833,HQ corro,15/img_1324,222,A.86,150325
2824,,Martinsyde,,,,EF,25.03.15,Allotment [shown as 2284],AIR 1/833,HQ corro,15/img_1324,223,A.86,150325
-,,-,,,,,28.03.15,Allotment of 3 aeroplanes [serials not given],AIR 1/833,HQ corro,15/img_1325,224,A.88,150328
-,,-,,,,,28.03.15,Allotment of 3 aeroplanes [serials not given],AIR 1/833,HQ corro,15/img_1455,225,A.88,150328
-,,-,,,,,30.03.15,Allotment of 5 aeroplanes [serials not given],AIR 1/833,HQ corro,15/img_1456,226,A.89,150330
-,,-,,,,,01.04.15,Allotment of 9 aeroplanes [serials not given],AIR 1/833,HQ corro,15/img_1457,227,A.90-91,150401
2861,,Bleriot Parasol,,,,4RAS,02.04.15,Allotment,AIR 1/833,HQ corro,15/img_1329,228,A.97,150402
-,,-,,,,,03.04.15,Allotment of 3 aeroplanes [serials not given],AIR 1/833,HQ corro,15/img_1458,229,A.93,150403
543,,MF,,,,4RAS,05.04.15,Allotment,AIR 1/833,HQ corro,15/img_1328,230,A.95,150405
585,,Bleriot,,,,1RAS,05.04.15,Allotment,AIR 1/833,HQ corro,15/img_1328,231,A.95,150405
2824,,Martinsyde,,,,4RAS,05.04.15,Allotment,AIR 1/833,HQ corro,15/img_1328,232,A.95,150405
1659,,BE2c,,,,EF,09.04.15,Allotment,AIR 1/833,HQ corro,15/img_1329,233,A.98,150409
735,,MFLH,,,,2RAS,09.04.15,Allotment,AIR 1/833,HQ corro,15/img_1329,234,A.98,150409
552,,MF,,,,3RAS,11.04.15,Allotment [last digit of serial unclear],AIR 1/833,HQ corro,15/img_1331,235,A.99,150411
2826,,Martinsyde,,,,1RAS,11.04.15,Allotment,AIR 1/833,HQ corro,15/img_1331,236,A.99,150411
2827,,Martinsyde,,,,4RAS,11.04.15,Allotment,AIR 1/833,HQ corro,15/img_1331,237,A.99,150411
382,,RE5,,,,CFS,15.04.15,Allotment,AIR 1/833,HQ corro,15/img_1334,238,A.103,150415
677,,RE5,,,,7Sq,15.04.15,Allotment,AIR 1/833,HQ corro,15/img_1334,239,A.103,150415
2862,,Bleriot,,,,3RAS,15.04.15,Allotment,AIR 1/833,HQ corro,15/img_1334,240,A.103,150415
572,,Bleriot,,,,9Sq,15.04.15,Allotment,AIR 1/833,HQ corro,15/img_1334,241,A.103,150415
2828,,Martinsyde,,,,1RAS,17.04.15,Allotment,AIR 1/833,HQ corro,15/img_1335,242,A.103-105,150417
2829,,Martinsyde,,,,1RAS,17.04.15,Allotment,AIR 1/833,HQ corro,15/img_1335,243,A.103-105,150417