SURNAME,RANK,INITIALS,FORENAME,DOB,REGT,SQ,DATE,DETAILS,SOURCE,REF,LINE,NOTES,REGT,CNAME
Waage-Mott,,RWR,Robert William Rex,00.00.1886,16th Canadian Scottish,,,,ADM 273,ADM 273/21/134,5959,,,WAAGE-MOTT
Waage-Mott,,RWR,Robert William Rex,,,,,,AIR76-1,AIR 76/361/1,41992,,,WAAGE-MOTT
Waage-Mott,Lt,RWR,Robert William Rex,09.11.1888,,,,Canadian,Canada,Bac-Lac,12286,,,WAAGE-MOTT
Waage-Mott,Lt,RWR,,,,,03.02.19,Kite Balloon Officer,RAFL19,p2664,18531,,,WAAGE-MOTT
Wace,,EH,Eustace Harold,,,,,,AIR76-1,AIR 76/523/1,41993,,,WACE
Wace,2Lt,H,H,,RE 90th Field Co,,20.07.18,accepted as Obs on prob,move,CF24507,32717,,RE,WACE
Wace,,H,Henry,20.03.1898,,,,,AIR76-1,AIR 76/523/2,41994,,,WACE
Wace,,HE,H E,,,,,,AIR76-1,AIR 76/523/3,41995,,,WACE
Wace,,RH,Richard Henry,19.10.1867,,,,,AIR76-1,AIR 76/523/4,41996,,,WACE
Wacher,,LE,L E,,,,,,AIR76-1,AIR 76/523/5,41997,,,WACHER
Wachett,2Lt,RR,,,,,03.02.19,Observer Officer,RAFL19,p2778b,22913,,,WACHETT
Wacke,,JB,J B,,,,,,AIR76-1,AIR 76/523/6,41998,,,WACKE
Wackett,,EC,E C,,,,,,AIR76-1,AIR 76/523/7,41999,,,WACKETT
Wackett,FlOff,EC,Ellis Charles,,,1FTS Gosport/UK,16.01.24,inj [- -] Twisted knee playing rugby,CasCards,288071,24588,,,WACKETT
Wackett,AM2,FJ,F J,,RFC 6824 AM2,,,,Medals,WO 372/20/157612,45033,6824,,WACKETT
Wackett,,LJ,L J,,,,,,AIR76-1,AIR 76/523/8,42000,,,WACKETT
Wackett,Lt,LJ,L.J.,,Australian Flying Corps,,06.07.17,brought to notice for gallant or distinguished conduct - Egyptian EF,Gazette,17. 6773,22388,,,WACKETT
Wackett,,LJ,Lawrence James,,,,,,AIR76-1,AIR 76/523/9,42001,,,WACKETT
Wackett,Lt,LJ,Lawrence James,02.01.1896,Australian Permanent Forces,,20.10.15,Central Flying School. Werribee. Australia. Bristol Biplane,RAC Cert,RAeC cert 2194,2194,,,WACKETT
Wackett,Lt,LJ,Lawrence James,,Perm Force,1AFC,16.03.16,embarked 1AFC C Flt at Melb on HMAT A67 Orsova,embark,,2143,,,WACKETT
Wackett,Capt,LJ,LJ,,,3AFC,12.06.18,posted,move,CF24508,32718,,,WACKETT
Wackett,Lt,LJ,,,,67Sq,16.03.16,to Egypt with 67Sq AFC by sea,embark,,1127,,,WACKETT
Wackett,Lt,LJ,,,AIF,67(Aus)Sq Kantara,00.10.16,Flying Officer,Oct16,28/img_0319,39,,,WACKETT
Wackett,Lt,LJ,,,AFC,X AP Abbassia,30.04.17,Flying Officer (posted UK),Jun17,32/img_0229,3057,,,WACKETT
Wackett,Capt(TMaj)(TSqnComdr),LJ,,,,,03.02.19,Flt Comdr - Australian Flying Corps,RAFL19,p6101,35107,,,WACKETT
Wackett,2Lt,RC,Ralph Cole,29.09.1899,RAF,82Sq,30.10.18,posted,move,CF24510,32719,,RAF,WACKETT
Wackett,2Lt,RC,Ralph Cole,29.09.1899,RAF,5Sq,17.02.19,posted,move,CF24510,32720,,RAF,WACKETT
Wackett,,RC,Ralph Cole,29.09.1899,,,,,ADM 273,ADM 273/21/28,5853,,,WACKETT
Wackett,,RC,Ralph Cole,29.09.1899,,,,,AIR76-1,AIR 76/523/10,42002,,,WACKETT
Wackett,,RC,,,,,03.02.19,Prob. Flight/Observer Officer (RNAS),RAFL19,p4253,33310,,,WACKETT
Waddell,100933 AM2,AJ,,,,117Sq UK,26.06.18,inj [A3558 RE8] Hit on head by propellor due hot engine [shown as 3558][date must be 26.06.18 - shown as 26.06.16][presume AJ Waddell No.100933 - shown as AW 100935],CasCards,288072,24589,,,WADDELL
Waddell,Cpl,AM,A McD,,South African RFC Z/237 Cpl,,,,Medals,WO 372/20/157777,45034,Z/237,,WADDELL
Waddell,,FW,F W,,,,,,AIR76-1,AIR 76/523/17,42003,,,WADDELL
Waddell,,G,George,,,,,,AIR76-1,AIR 76/523/11,42004,,,WADDELL
Waddell,LtCol,G,George,,Ceylon Volunteers Lt. Royal Engineers Capt. RAF Lt Colonel,,,,Medals,WO 372/20/157854,45035,,,WADDELL
Waddell,,G,,,,,,,Gazette,18. 9272,56584,,,WADDELL
Waddell,,G,,,,,,,Gazette,18. 9469,57032,,,WADDELL
Waddell,,G,,,,,,,Gazette,18. 10194,58819,,,WADDELL
Waddell,,G,,,,,,,Gazette,18. 11346,61507,,,WADDELL
Waddell,Capt(ALtCol),G,,,,,03.02.19,Staff Officer - Captain,RAFL19,p2012,811,,,WADDELL
Waddell,2Lt,HR,H R,00.00.1890,,,,Canadian,Canada,Bac-Lac,12287,,,WADDELL
Waddell,,HR,Henry Rex,04.07.1890,,,,,AIR76-1,AIR 76/523/12,42005,,,WADDELL
Waddell,Mr,HR,Henry Rex,,,,30.09.18,,RAC Cert,RAeC cert 6943,6943,,,WADDELL
Waddell,FltCadet,HR,Henry Rex,,,,20.06.18,granted temp commn as 2Lt(A),Gazette,18. 9270,56387,,,WADDELL
Waddell,2Lt,HR,,,,,03.02.19,Aeroplane Officer,RAFL19,p2396,14484,,,WADDELL
Waddell,,IL,I.L,,(Capt R.A.M.C. S.R.).,,01.10.18,granted temp commn as Capt with seniority from 1st Apr.1918,GazetteII,18. 13924,3149,26.11.18,I.L.Waddell,WADDELL
Waddell,Capt,IL,,,,,03.02.19,Medical Officer,RAFL19,p3253a,31774,,,WADDELL
Waddell,Pte,J,J,,Highland Light Infantry 2771 Pte. RAF 115302 Pte,,,,Medals,WO 372/20/157886,45036,115302,,WADDELL
Waddell,,J,James,16.08.1898,,,,,AIR76-1,AIR 76/523/13,42006,,,WADDELL
Waddell,Pte,J,John,,Royal Scots 14004 Pte. RFC 107215 Pte. Royal Defence Corps 107215 Pte,,,,Medals,WO 372/20/157942,45037,107215,,WADDELL
Waddell,79560 AM2,J,John,,,Aldershot/UK,03.10.17,Died [- -] Died natural causes,CasCards,288074,24591,,,WADDELL
Waddell,79560 AM2,J,,,,Aldershot/UK,03.10.17,Died [- -] Died natural causes,CasCards,288075,24592,,,WADDELL
Waddell,2AM,J,,,RFC,E Section Reserve Depot (Farnborough),03.10.17,UK RAF No.79560,Death,,3097,,,WADDELL
Waddell,TCapt,JD,J. D.,,The Welsh Regiment TF,,30.11.15,to be Flying Officer,Gazette,15. 12530,2433,,,WADDELL
Waddell,Capt,JD,J.D.,,Welsh R. T.F.,,08.10.17,to be EO3 and to be seconded,Gazette,17. 11550,32865,,,WADDELL
Waddell,Capt,JD,James Dalziel,,Welsh Regt,,25.07.15,Military School. Shoreham. Maurice Farman Biplane,RAC Cert,RAeC cert 1466,1466,,,WADDELL
Waddell,,JD,James Daziel,02.11.1887,,,,,AIR76-1,AIR 76/523/14,42007,,,WADDELL
Waddell,Capt,JD,,,1/4 Welsh R,9Sq Dover,22.10.15,under instruction,Oct15,30/img_1142,321,,,WADDELL
Waddell,Lt,JD,,,4Bn Welsh Regt,,00.03.16,Flying Officer,Mar16,ALMar16,2463,,,WADDELL
Waddell,Capt,JD,,,4 Welsh R,,00.03.18,EO3,ALMar18,25/img_3760,11410,08.10.17,,WADDELL
Waddell,,LI,Lindley Ivan,,,,,,AIR76-1,AIR 76/523/15,42008,,,WADDELL
Waddell,Lt,LN,L N,,,,,Canadian,Canada,Bac-Lac,12288,,,WADDELL
Waddell,P2Lt,LN,L.N.,,,,25.05.17,confirmed in his rank,Gazette,17. 5148,19612,,,WADDELL
Waddell,2Lt,LN,L.N.,,Special Reserve,,02.05.17,to be Flying Officer,Gazette,17. 5209,19673,,,WADDELL
Waddell,,LN,Lister Norris,30.03.1898,,,,,AIR76-1,AIR 76/523/18,42009,,,WADDELL
Waddell,2Lt,LN,Lister Norris,,RFC,,,,WO339,WO 339/78185,19821,,,WADDELL
Waddell,,LN,Lister Norris,,,,17.11.16,to be P2Lt,Gazette,16. 11848,11757,,,WADDELL
Waddell,2Lt,LN,LN,,RFC (SR),21Sq,24.07.17,posted,move,CF24511,32721,,RFC,WADDELL
Waddell,2Lt,LN,,,,21Sq,09.09.17,wounded [A3710 RE8] Slightly wounded in combat during photo recce and artly patrol. 2Lt LN Waddell wounded,CasBook,AIR 1/968 p229,3108,,,WADDELL
Waddell,2Lt,LN,,,,21Sq France,09.09.17,Wounded [- RE8] Slightly wounded left leg,CasCards,288076,24593,,,WADDELL
Waddell,2Lt,LN,,,,21Sq,11.09.17,Ok [A3710 RE8] Shot through by EA on artly obs Ypres. 2Lt LN Waddell Ok/Sgt Fraser Ok,CasRep,AIR 1/850,6636,,,WADDELL
Waddell,2Lt,LN,,,RFC SR,,00.03.18,Flying Officer,ALMar18,25/img_3700,4170,02.05.17,,WADDELL
Waddell,Lt,LN,,,,,03.02.19,Administrative Officer,RAFL19,p2820,24305,,,WADDELL
Waddell,,LW,L W,,,,,,AIR76-1,AIR 76/523/16,42010,,,WADDELL
Waddell,2Lt,LW,L.W,,Essex R. Spec.Res.,,01.02.17,to be TLt whilst serving with R.F.C.,Gazette,17. 3210,16826,,,WADDELL
Waddell,P2Lt,LW,L.W.,,Essex R. Spec. Res.,,30.08.16,to be Flying Officer and to be seconded,Gazette,16. 9322,8932,,,WADDELL
Waddell,,LW,Lawrence William,,RFC,,,,Medals,WO 372/20/158002,45038,,,WADDELL
Waddell,2Lt,LW,,,,Mesopotamia/ME,24.03.17,inj [- -] Fractured legs [date approx - actually LW Waddell accident 24.03.17 to London hospital 27.06.17],CasCards,288073,24590,,,WADDELL
Waddell,Lt,LW,,,Essex R,21RS Abbassia/ME,24.03.17,inj [- MFSH] Underestimated wind speed during steep spiral. Lt RP Hemphill+,CasCards,288077,24594,,,WADDELL
Waddell,2Lt,LW,,,3 Essex R,17Sq Salonika,00.10.16,Flying Officer,Oct16,28/img_0325,156,,,WADDELL
Waddell,2Lt,LW,,,Essex R,21RS Abbassia,29.04.17,Flying Officer,Jun17,32/img_0217,2764,,,WADDELL
Waddell,P2Lt,R,R.,,,,22.03.17,confirmed in his rank,Gazette,17. 2847,16317,,,WADDELL
Waddell,2Lt,R,R.,,Special Reserve,,18.02.17,to be EO3,Gazette,17. 2863,16390,,,WADDELL
Waddell,,R,Robert,04.07.1883,,,,,AIR76-1,AIR 76/523/19,42011,,,WADDELL
Waddell,2Lt,R,Robert,,RFC,,,,WO339,WO 339/87108,19822,,,WADDELL
Waddell,,R,Robert,,,,18.01.17,to be P2Lt,Gazette,17. 1727,14530,,,WADDELL
Waddell,2Lt(HonCapt),R,,,,,01.04.18,to be TCapt whilst empld at Ministry of Munitions,Gazette,18. 8630,55470,,,WADDELL
Waddell,2Lt,R,,,RFC SR,,00.03.18,EO3,ALMar18,25/img_3755,10841,,,WADDELL
Waddell,Capt(AMaj),R,,,,,03.02.19,Technical Officer (DGAP),RAFL19,p2915,26883,,,WADDELL
Waddell,Capt(AMaj),R,,,,,03.02.19,Director-General of Aircraft Production Officer,RAFL19,p3407,32291,,,WADDELL
Waddell,LCpl,S,S,,Seaforth Highlanders 7714 Lance Cpl. RFC G/26979 Lance Cpl,,,,Medals,WO 372/20/158063,45039,G/26979,,WADDELL
Waddell,,SP,S P,,,,,,AIR76-1,AIR 76/523/20,42012,,,WADDELL
Waddell,,SP,Samuel P,,Canadian RNAS,,,Canadian RNAS transfer to RFC,ADM 273,ADM 273/13/57,3236,,,WADDELL
Waddell,2Lt,SP,Samuel Percival,27.07.1895,,,,Canadian,Canada,Bac-Lac,12289,,,WADDELL
Waddell,2Lt,SP,Samuel Percy,,RFC,,,,WO339,WO 339/101741,19823,,,WADDELL
Waddell,,SP,Samuel Percy,,,,10.04.17,to be P2Lt with seniority from 14th Mar.1917,Gazette,17. 4345,18575,,,WADDELL
Waddell,2Lt,SP,,,,,09.02.18,resigns his commn,Gazette,18. 1814,40329,,,WADDELL
Waddell,2Lt,SP,,,Special Reserve,,00.03.18,,ALMar18,25/img_3769,12255,,,WADDELL
Waddell,,T,Thomas,31.05.1896,,,,,AIR76-1,AIR 76/523/21,42013,,,WADDELL
Waddell,,V,Vincent,11.05.1894,,,,,AIR76-1,AIR 76/523/22,42014,,,WADDELL
Waddell,Cdt,V,Vincent,,RFC,,,,WO339,WO 339/133125,19824,,,WADDELL
Waddell,,W,William,01.05.1900,,,,,AIR76-1,AIR 76/523/23,42015,,,WADDELL
Waddell,Cdt,W,William,,RFC,,,,WO339,WO 339/136619,19825,,,WADDELL
Waddell,Pte,W,William,,Scottish Rifles 12409 Pte. RFC 147954 Pte. Labour Corps 494352 Pte,,,,Medals,WO 372/20/158117,45040,147954,,WADDELL
Waddell,Lt,WH,William Harold,,,,,Canadian,Canada,Bac-Lac,12290,,,WADDELL
Waddell,,WK,W K,,,,,,AIR76-1,AIR 76/523/24,42016,,,WADDELL
Waddell,Cdt,WK,W K,,,,,Canadian,Canada,Bac-Lac,12291,,,WADDELL
Waddell,,WR,W R,,,,,,AIR76-1,AIR 76/523/25,42017,,,WADDELL
Waddell,Cdt,WR,W R,,,,,Canadian,Canada,Bac-Lac,12292,,,WADDELL
Waddell,AC2,WW,,,RAF,1 Balloon Training Depot,04.04.19,UK RAF No.253466,Death,,10687,,,WADDELL
Wadden,Lt,G,G,,Royal Irish Fus,13Sq,06.07.16,posted,move,CF24512,32722,,Royal Irish Fus,WADDEN
Wadden,,G,G,,,,,,AIR76-1,AIR 76/523/26,42018,,,WADDEN
Wadden,Lt,G,G,,RFC,,10.10.16,PoW. repat:18.12.18,PoW,,212,,,WADDEN
Wadden,Lt,G,G.,,R. Ir. Fus.,,26.06.16,to be Flying Officer and to be seconded,Gazette,16. 6928,6187,,,WADDEN
Wadden,Lt,G,George,31.10.1888,1st Royal Irish Fusiliers,,16.03.16,,RAC Cert,RAeC cert 2980,2980,,,WADDEN
Wadden,Lt,G,,,,13Sq,10.10.16,PoW [2513 BE2c] Missing on special mission. Lt G Wadden PoW,CasBook,AIR 1/967 p63,700,,,WADDEN
Wadden,Lt,G,,,Royal Irish Fusiliers,13Sq France,10.10.16,PoW [- BE2c] PoW Osnabruck - repatriated 18.12.18,CasCards,288078,24595,,,WADDEN
Wadden,Lt,G,,,,13Sq,10.10.16,missing [2513 BE2c] Missing on special mission Douai aerodrome. Lt G Wadden missing,CasRep,AIR 1/845,1743,,,WADDEN
Wadden,Lt,G,,,Royal Irish Fus,School of Instruction Reading,24.03.16,under instruction,Mar16,25/img_2160,84,,,WADDEN
Wadden,2Lt,G,,,1st R Irish Fus,9RS Norwich,22.03.16,Instruction,Mar16,25/img_2185,823,,,WADDEN
Wadden,Lt,G,,,R Irish Fus,,00.03.18,Flying Officer,ALMar18,25/img_3681,1777,26.06.16,,WADDEN
Wadden,Lt,G,,,,,03.02.19,Aeroplane Officer,RAFL19,p2159,4930,,,WADDEN
Waddicar,Pte,F,Frederick,,Lancashire Fusiliers 2827 Pte. RFC 136569 Pte,,,,Medals,WO 372/20/158173,45041,136569,,WADDICAR
Waddingham,2Lt,W,Walter,,RAF,,,,WO339,WO 339/135496,19826,,,WADDINGHAM
Waddingham,2Lt,W,Walter,,East Yorkshire Regt 11/176 Pte. RAF 2Lt,,,,Medals,WO 372/20/158364,45042,,,WADDINGHAM
Waddingham,Cadet,W,Walter,,,,03.04.18,granted temp commn as 2Lt,Gazette,18. 5366,47280,,,WADDINGHAM
Waddingham,Cadet,W,Walter,,,,03.04.18,granted temp commn as 2Lt(Kite Balloon),Gazette,18. 5996,48622,,,WADDINGHAM
Waddingham,2Lt,W,,,,,03.02.19,Kite Balloon Officer,RAFL19,p2671,18665,,,WADDINGHAM
Waddington,Pte,A,Abraham,,West Yorkshire Regt 1188 Pte. RFC 61012 Pte,,,,Medals,WO 372/20/158375,45043,61012,,WADDINGTON
Waddington,Pte,A,Ackroyd,,West Yorkshire Regt 28642 Pte. RAF 186272 Pte,,,,Medals,WO 372/20/158377,45044,186272,,WADDINGTON
Waddington,Capt,CC,C.C.,,Hamps. R.,,10.09.17,Special Appt (Graded as EO1),Gazette,17. 11011,31739,,,WADDINGTON
Waddington,Capt,CC,CC,,Hampshire Regt,100Sq,21.03.17,embarked,move,CF24513,32723,,Hampshire Regt,WADDINGTON
Waddington,Capt,CC,CC,,Hampshire Regt,91Wg,27.10.18,posted,move,CF24513,32724,,Hampshire Regt,WADDINGTON
Waddington,,CC,Cecil Cooper,24.02.1891,,,,,AIR76-1,AIR 76/523/30,42019,,,WADDINGTON
Waddington,Capt,CC,Cecil Cooper,,Hampshire Regt Capt. RAF Capt,,,,Medals,WO 372/20/158457,45045,,,WADDINGTON
Waddington,Capt,CC,,,-,100Sq,00.06.17,Recording Off,Jun17,32/img_0034,417,,,WADDINGTON
Waddington,Capt,CC,,,Hamps R,,00.03.18,Special Appt (EO1),ALMar18,25/img_3746,9629,,,WADDINGTON
Waddington,Capt,CC,,,,,03.02.19,Technical Officer,RAFL19,p2914,26855,,,WADDINGTON
Waddington,63582 AM3,F,Frank,,,Glasgow/UK,17.06.17,Died [- -] Died tubercule of lung,CasCards,288079,24596,,,WADDINGTON
Waddington,63582 AM3,F,,,,Glasgow/UK,17.06.17,Died [- -] Died tubercule of lung,CasCards,288080,24597,,,WADDINGTON
Waddington,3AM,F,,circa.1893,RFC,School of Aerial Gunnery (Farnborough),17.06.17,AGE:24 UK RAF No.63582,Death,,2163,,,WADDINGTON
Waddington,PT2Lt,FR,F.R,,General List,,20.11.17,to be Flying Officer and to be confirmed in his rank,Gazette,17. 13030,35688,,,WADDINGTON
Waddington,Lt,FR,FR,,General List,12Sq,25.03.18,posted,move,CF24515,32725,,General List,WADDINGTON
Waddington,,FR,Francis Reginald,04.08.1898,,,,,AIR76-1,AIR 76/523/31,42020,,,WADDINGTON
Waddington,2Lt,FR,Francis Reginald,,RFC,,,,WO339,WO 339/115215,19827,,,WADDINGTON
Waddington,Cadet,FR,Francis Reginald,,General List (R.F.C.),,05.07.17,to be PT2Lt,Gazette,17. 7608,24112,,,WADDINGTON
Waddington,T2Lt,FR,,,-,,00.03.18,Flying Officer,ALMar18,25/img_3729,7839,20.11.17,,WADDINGTON
Waddington,Lt,FR,,,,,03.02.19,Aeroplane Officer,RAFL19,p2237,8985,,,WADDINGTON
Waddington,2Lt,GW,G.W,,M.C.,,21.12.18,to be Lt,GazetteII,18. 15289,6096,31.12.18,G.W.Waddington,WADDINGTON
Waddington,,GW,George Walter,07.04.1891,,,,,AIR76-1,AIR 76/523/32,42021,,,WADDINGTON
Waddington,2Lt,GW,George Walter,,RFC,,,,WO339,WO 339/110682,19828,,,WADDINGTON
Waddington,2Lt,GW,George Walter,,East Yorkshire Regt 10/210 Pte. RFC and RAF 2Lt,,,,Medals,WO 372/20/158583,45046,,,WADDINGTON
Waddington,2Lt,GW,George Walter,circa.1891,RAF,49Sq,25.11.18,AGE:27 France,Death,,9596,,,WADDINGTON
Waddington,2Lt,GW,GW,,RAF,49Sq,25.09.18,posted,move,CF24516,32726,,RAF,WADDINGTON
Waddington,,GW,,,,,,,Gazette,18. 7947,53661,,,WADDINGTON
Waddington,2Lt,GW,,,,49Sq,24.11.18,DoI [D1097 DH9] Travelling flight. 2Lt GW Waddington DoI 26.11.18/S96588 SgtMech B Riley+ [shown as JW Waddington],CasBook,AIR 1/969 p464,8145,,,WADDINGTON
Waddington,2Lt,GW,,,,49Sq France,24.11.18,DoI [D1097 DH9] Injured - DoI. S96588 SgtMech B Riley,CasCards,288081,24598,,,WADDINGTON
Waddington,Lt,GW,,,,49Sq,24.11.18,inj [D1097 DH9] Crashed into shell dump and dbf on t/o for travelling flight Marquion-Bavai. Lt GW Waddington inj/S96588 SgtMech B Riley+ [initials and Regt no. not shown][shown as JW Waddington],CasRep,AIR 1/865,18661,,,WADDINGTON
Waddington,PT2Lt,GW,,,General List,,00.03.18,-,ALMar18,25/img_3770,12770,21.06.17,,WADDINGTON
Waddington,2Lt,H,H,,66th Siege Bty RGA,,07.01.17,accepted as Balloon Obs on prob,move,CF24517,32727,,RGA,WADDINGTON
Waddington,2Lt,H,H,,66th Siege Bty RGA,16 Balloon Co,24.01.17,attached,move,CF24517,32728,,RGA,WADDINGTON
Waddington,,H,Harrison,29.04.1897,,,,,AIR76-1,AIR 76/523/33,42022,,,WADDINGTON
Waddington,FltCadet,H,Harrison,,,,08.08.18,granted temp commn as 2Lt(A),Gazette,18. 11095,60851,,,WADDINGTON
Waddington,2Lt,H,Harrison,,,,,Canadian,Canada,Bac-Lac,12293,,,WADDINGTON
Waddington,,H,Henry,19.03.1878,,,,,AIR76-1,AIR 76/523/34,42023,,,WADDINGTON
Waddington,T2Lt,H,,,Manchester R,,01.12.17,to be TCapt (without pay or allowances of that rank) whilst employed as Acting Adjt,Gazette,18.  457,37645,,,WADDINGTON
Waddington,T2Lt(TCapt),H,,,Manchester R,,20.02.18,,Gazette,18. 3731,43883,,,WADDINGTON
Waddington,,H,,,,,,,Gazette,18. 4509,45359,,,WADDINGTON
Waddington,,H,,,,,,,Gazette,18. 11978,63681,,,WADDINGTON
Waddington,TCapt,H,,,19 Manchester R (T2Lt)/General List,,00.03.18,,ALMar18,25/img_3769,12342,,,WADDINGTON
Waddington,2Lt,H,,,,,03.02.19,Aeroplane Officer,RAFL19,p2403,14942,,,WADDINGTON
Waddington,Lt(AMaj),H,,,,,03.02.19,Unemployed List,RAFL19,p3454,32752,,,WADDINGTON
Waddington,2Lt,HL,H L,,RFC,,,,WO339,WO 339/82579,19829,,,WADDINGTON
Waddington,PT2Lt,HL,H.L.,,General List,,28.02.17,to be Flying Officer (Observer) with seniority from 18th Dec.1916,Gazette,17. 2843,16299,,,WADDINGTON
Waddington,T2Lt,HL,H.L.,,General List,,30.05.17,date of seniority is 22nd Nov.1916 and not as in the Gazette of 22nd Mar.1917,Gazette,17. 6139,21310,,,WADDINGTON
Waddington,Pte,HL,Henry L,,Army Service Corps M2/120342 Pte. RAF M2/120342 Pte,,,,Medals,WO 372/20/158660,45047,M2/120342,,WADDINGTON
Waddington,2Lt,HL,Henry Lancelot,,ASC MT,,22.11.16,120342 Pte Waddington to be 2Lt,move,CF24518,32729,,ASC MT,WADDINGTON
Waddington,2Lt,HL,Henry Lancelot,,ASC MT,18Sq,18.12.16,attached,move,CF24518,32730,,ASC MT,WADDINGTON
Waddington,,HL,Henry Lancelot,12.10.1895,,,,,AIR76-1,AIR 76/523/35,42024,,,WADDINGTON
Waddington,Pte.,HL,Henry Lancelot,,A.S.C.,,22.11.16,For Duty with R.F.C.,Gazette,16. 12574,12520,,,WADDINGTON
Waddington,,HL,,,,,,,Gazette,18. 7072,51453,,,WADDINGTON
Waddington,2Lt,HL,,,General List,18Sq,00.06.17,Flying Officer (Observer) (28.02.17),Jun17,32/img_0165,2034,,,WADDINGTON
Waddington,T2Lt,HL,,,-,,00.03.18,Flying Officer Observer,ALMar18,25/img_3689,2807,,,WADDINGTON
Waddington,Lt,HL,,,,,03.02.19,Technical Officer,RAFL19,p2939,27773,,,WADDINGTON
Waddington,Pte,J,Joseph,,West Riding Regt 6681 Pte. Labour Corps 459140 Pte. RAF 138266 Pte,,,,Medals,WO 372/20/158741,45048,138266,,WADDINGTON
Waddington,,JB,Joseph Barton,25.01.1899,,,,,AIR76-1,AIR 76/523/36,42025,,,WADDINGTON
Waddington,2Lt,JB,Joseph Barton,,RFC,,,,WO339,WO 339/123379,19830,,,WADDINGTON
Waddington,Cadet,JB,Joseph Barton,,,,20.12.17,to be PT2Lt,Gazette,18.  97,37238,,,WADDINGTON
Waddington,,JB,,,,,,,Gazette,18. 11867,63287,,,WADDINGTON
Waddington,PT2Lt,JB,,,General List,,00.03.18,-,ALMar18,25/img_3779,16500,20.12.17,,WADDINGTON
Waddington,2Lt,JB,,,,,03.02.19,Permitted to retain rank,RAFL19,p4555,34441,,,WADDINGTON
Waddington,Lt,JEA,JEA,,1/3rd Monmouth Regt,,16.10.18,accepted as Obs on prob,move,CF24520,32731,,Monmouth Regt,WADDINGTON
Waddington,,JH,Jack Hedley,06.02.1896,,,,,AIR76-1,AIR 76/523/37,42026,,,WADDINGTON
Waddington,2Lt,JH,Jack Hedley,,RFC,,,,WO339,WO 339/125348,19831,,,WADDINGTON
Waddington,Cadet,JH,Jack Hedley,,General List,,24.01.18,to be PT2Lt,Gazette,18. 1524,39697,,,WADDINGTON
Waddington,2Lt,JH,JH,,RAF,80Sq,03.10.18,posted,move,CF24521,32732,,RAF,WADDINGTON
Waddington,P2Lt,JH,,,,,28.04.18,to be 2Lt(A&S),Gazette,18. 6227,49262,,,WADDINGTON
Waddington,2Lt,JH,,,,80Sq,22.10.18,Died [F6412 Sopwith Camel] Collided in air and crashed. 2Lt JH Waddington+,CasBook,AIR 1/969 p376,7788,,,WADDINGTON
Waddington,2Lt,JH,,,,80Sq France,22.10.18,Died [- Sopwith Camel] Killed,CasCards,288213,24730,,,WADDINGTON
Waddington,2Lt,JH,,,,80Sq,12.10.18,[F5930 Sopwith Camel] Struck ridge and crashed on landing from offensive patrol. 2Lt JH Waddington,CasRep,AIR 1/860,17576,,,WADDINGTON
Waddington,2Lt,JH,,,,80Sq,14.10.18,[D6467 Sopwith Camel] Ran into shell hole in f/l Proville due e/f on offensive patrol Le Cateau. 2Lt JH Waddington,CasRep,AIR 1/860,17637,,,WADDINGTON
Waddington,2Lt,JH,,,,80Sq,22.10.18,Died [F6412 Sopwith Camel] Collided in air and crashed nr Villers Outreaux during practice patrol Cambrai-St Quentin. 2Lt JH Waddington+,CasRep,AIR 1/860,17794,,,WADDINGTON
Waddington,PT2Lt,JH,,,General List,,00.03.18,-,ALMar18,25/img_3781,17215,24.01.18,,WADDINGTON
Waddington,2Lt,JH,,,RAF,80Sq,22.10.18,France,Death,,8451,,,WADDINGTON
Waddington,,JL,John Lawrence,02.03.1900,,,,,AIR76-1,AIR 76/523/38,42027,,,WADDINGTON
Waddington,,JO,John Oldo,,,,,,AIR76-1,AIR 76/523/39,42028,,,WADDINGTON
Waddington,FltCadet,JO,John Oldo,,,,28.09.18,granted temp commn as 2Lt(A&S),Gazette,18. 11975,63419,,,WADDINGTON
Waddington,2Lt,JO,,,,,,Aeroplane/Seaplane Officer,RAFL19,p2080,2843,,,WADDINGTON
Waddington,2Lt,K,,,RGA,12 Balloon Section,00.06.17,Observer (prob),Jun17,32/img_0148,1842,,,WADDINGTON
Waddington,Cdt,LC,L C,,,,,Canadian,Canada,Bac-Lac,12294,,,WADDINGTON
Waddington,,LC,Lionel Clarence,24.04.1896,,,,,AIR76-1,AIR 76/523/27,42029,,,WADDINGTON
Waddington,Cdt,LC,Lionel Clarence,,RFC,,,,WO339,WO 339/135072,19832,,,WADDINGTON
Waddington,,M,M,,,,,,AIR76-1,AIR 76/523/28,42030,,,WADDINGTON
Waddington,Lt,MM,M M,,,,,Canadian,Canada,Bac-Lac,12295,,,WADDINGTON
Waddington,Lt,MW,M.W,,Canadian Art.,,18.07.17,to be Flying Officer (Observer) with seniority from 18th June 1917,Gazette,17. 7996,24860,,,WADDINGTON
Waddington,TLt,MW,M.W,,Canadian Art.,,18.07.17,is seconded for duty with the R.F.C.,Gazette,17. 8512,25810,,,WADDINGTON
Waddington,Lt,MW,Melville Wells,21.12.1895,Canadian Artly,20Sq,18.06.17,attached,move,CF24522,32733,,Canadian Artly,WADDINGTON
Waddington,,MW,Melville Wells,21.12.1895,,,,,AIR76-1,AIR 76/523/40,42031,,,WADDINGTON
Waddington,Lt,MW,Melville Wells,21.12.1895,,,,Canadian,Canada,Bac-Lac,12296,,,WADDINGTON
Waddington,Lt,MW,,,,20Sq,27.06.17,Ok [A6389 FE2d] f/l nr Hondeghem on return from central offensive patrol. 2Lt RM Makepeace Ok/Lt MW Waddington Ok,CasRep,AIR 1/848,5169,,,WADDINGTON
Waddington,Lt,MW,,,,20Sq,04.07.17,Ok [A6431 FE2d] Hit road crossing aerodrome on landing from northern line patrol. 2Lt JR Patterson Ok/Lt MW Waddington Ok,CasRep,AIR 1/849,5233,,,WADDINGTON
Waddington,Lt,MW,,,Canadian Art,20Sq,00.09.17,Flying Officer (Observer) (18.07.17),Sep17,32/img_1546,960,,,WADDINGTON
Waddington,Lt,MW,,,Canadian Art,20Sq,00.11.17,Flying Officer (Observer) (18.07.17),Nov17,36/img_0669,985,,,WADDINGTON
Waddington,Lt,MW,,,Canadian Local Forces,,00.03.18,Flying Officer Observer,ALMar18,25/img_3706,4901,18.06.17,,WADDINGTON
Waddington,Lt,MW,,,,,03.02.19,Officer of Overseas Contingent (O),RAFL19,p5007,34847,,,WADDINGTON
Waddington,,RH,R H,,,,,,AIR76-1,AIR 76/523/41,42032,,,WADDINGTON
Waddington,,RM,Roy Morris,06.07.1889,,,,,AIR76-1,AIR 76/523/42,42033,,,WADDINGTON
Waddington,Capt,RM,Roy Morris,,West Yorkshire Regt Capt. RAF Capt,,,,Medals,WO 372/20/158874,45049,,,WADDINGTON
Waddington,Capt,RM,,,,,03.02.19,Administrative Officer,RAFL19,p2808,23623,,,WADDINGTON
Waddington,,TE,T E,,,,,,AIR76-1,AIR 76/523/43,42034,,,WADDINGTON
Waddington,SgtMaj,W,W,,RFC 10 Sgt Major,,,,Medals,WO 372/24/64031,45050,10,,WADDINGTON
Waddington,,W,Walter,17.01.1896,,,,,AIR76-1,AIR 76/523/29,42035,,,WADDINGTON
Waddington,,W,Walter,,,,,,AIR76-1,AIR 76/523/44,42036,,,WADDINGTON
Waddington,QMR(HonLt),WJ,W. J.,,Royal Flying Corps,,13.08.15,to be AEO,Gazette,15. 11302,2120,,,WADDINGTON
Waddington,QMR(HonLt),WJ,W.J.,,R.F.C.,,01.08.16,to be EO from AEO and to be TCapt whilst so empld,Gazette,16. 8020,7345,,,WADDINGTON
Waddington,Capt,WJ,William James,20.09.1882,RFC,1Sq,05.09.15,posted (as AAEO),move,CF24524,32736,,RFC,WADDINGTON
Waddington,Capt,WJ,William James,20.09.1882,RFC,HQ,11.12.15,posted,move,CF24524,32737,,RFC,WADDINGTON
Waddington,Capt,WJ,William James,20.09.1882,RFC,16Sq,07.04.16,attached,move,CF24524,32738,,RFC,WADDINGTON
Waddington,Capt,WJ,William James,20.09.1882,RFC,5AAP,06.08.16,posted,move,CF24525,32739,,RFC,WADDINGTON
Waddington,Capt,WJ,William James,20.09.1882,RFC,3AAP,19.12.17,assumed temp command,move,CF24525,32740,,RFC,WADDINGTON
Waddington,Lt/QMR,WJ,William James,,RFC,,,,WO339,WO 339/40566,19833,,,WADDINGTON
Waddington,Sq Leader,WJ,William James,,RFC 10 Sgt. RFC Temporary Captain. RFC Major. RAF 10 Squadron Leader,,,,Medals,WO 372/20/159025,45051,10,,WADDINGTON