Serial,Code,Type,Engine,Factory,c/n,TOC,History,Prev,Subs,SOC,reason,Comments,Contract,Dated,,,Line
J1,A,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,00.10.18,,,,,,,35A/2953/C3367,27.09.18,Completed 19.7.19,,1
J2,A,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,00.10.18,,,,,,,35A/2953/C3367,27.09.18,Completed 19.7.19,,2
J3,A,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,00.10.18,,,,,,,35A/2953/C3367,27.09.18,Completed 19.7.19,,3
J4,A,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,00.10.18,At Kenley AAP allot EF; reallot 91Sq 24.12.18,,,,,,35A/2953/C3367,27.09.18,Completed 19.7.19,,4
J5,A,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,00.10.18,At Kenley AAP allot EF; reallot Midland Area 31.12.18,,,,,,35A/2953/C3367,27.09.18,Completed 19.7.19,,5
J6,A,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,00.10.18,,,,,,,35A/2953/C3367,27.09.18,Completed 19.7.19,,6
J7,A,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,00.10.18,At Kenley AAP allot EF; reallot Midland Area 31.12.18,,,,,,35A/2953/C3367,27.09.18,Completed 19.7.19,,7
J8,A,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,00.10.18,,,,,,,35A/2953/C3367,27.09.18,Completed 19.7.19,,8
J9,A,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,00.10.18,,,,,,,35A/2953/C3367,27.09.18,Completed 19.7.19,,9
J10,A,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,00.10.18,,,,,,,35A/2953/C3367,27.09.18,Completed 19.7.19,,10
J11,A,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,00.10.18,,,,,,,35A/2953/C3367,27.09.18,Completed 19.7.19,,11
J12,A,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,00.10.18,,,,,,,35A/2953/C3367,27.09.18,Completed 19.7.19,,12
J13,A,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,00.11.18,,,,,,,35A/2953/C3367,27.09.18,Completed 19.7.19,,13
J14,A,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,00.11.18,,,,,,,35A/2953/C3367,27.09.18,Completed 19.7.19,,14
J15,A,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,00.11.18,,,,,,,35A/2953/C3367,27.09.18,Completed 19.7.19,,15
J16,A,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,00.11.18,At Kenley AAP allot EF; reallot 81Sq 24.12.18,,,,,,35A/2953/C3367,27.09.18,Completed 19.7.19,,16
J17,A,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,00.11.18,,,,,,,35A/2953/C3367,27.09.18,Completed 19.7.19,,17
J18,A,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,00.11.18,,,,,,,35A/2953/C3367,27.09.18,Completed 19.7.19,,18
J19,A,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,00.11.18,,,,,,,35A/2953/C3367,27.09.18,Completed 19.7.19,,19
J20,A,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,00.11.18,At Kenley AAP allot EF; reallot Midland Area 31.12.18,,,,,,35A/2953/C3367,27.09.18,Completed 19.7.19,,20
J21,A,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,00.11.18,At Kenley AAP allot Midland Area 05.12.18,,,,,,35A/2953/C3367,27.09.18,Completed 19.7.19,,21
J22,A,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,00.11.18,,,,,,,35A/2953/C3367,27.09.18,Completed 19.7.19,,22
J23,A,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,00.11.18,,,,,,,35A/2953/C3367,27.09.18,Completed 19.7.19,,23
J24,A,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,00.11.18,,,,,,,35A/2953/C3367,27.09.18,Completed 19.7.19,,24
J25,A,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,00.11.18,,,,,,,35A/2953/C3367,27.09.18,Completed 19.7.19,,25
J26,A,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,00.11.18,,,,,,,35A/2953/C3367,27.09.18,Completed 19.7.19,,26
J27,A,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,00.11.18,At Kenley AAP allot Midland Area 05.12.18,,,,,,35A/2953/C3367,27.09.18,Completed 19.7.19,,27
J28,A,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,00.12.18,,,,,,,35A/2953/C3367,27.09.18,Completed 19.7.19,,28
J29,A,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,00.12.18,,,,,,,35A/2953/C3367,27.09.18,Completed 19.7.19,,29
J30,A,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,00.12.18,,,,,,,35A/2953/C3367,27.09.18,Completed 19.7.19,,30
J31,A,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,00.12.18,,,,,,,35A/2953/C3367,27.09.18,Completed 19.7.19,,31
J32,A,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,00.12.18,,,,,,,35A/2953/C3367,27.09.18,Completed 19.7.19,,32
J33,A,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,00.01.19,,,,,,,35A/2953/C3367,27.09.18,Completed 19.7.19,,33
J34,A,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,00.01.19,,,,,,,35A/2953/C3367,27.09.18,Completed 19.7.19,,34
J35,A,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,00.01.19,,,,,,,35A/2953/C3367,27.09.18,Completed 19.7.19,,35
J36,A,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,00.01.19,,,,,,,35A/2953/C3367,27.09.18,Completed 19.7.19,,36
J37,A,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,00.01.19,,,,,,,35A/2953/C3367,27.09.18,Completed 19.7.19,,37
J38,A,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,00.01.19,,,,,,,35A/2953/C3367,27.09.18,Completed 19.7.19,,38
J39,A,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,00.01.19,At Kenley allot Southern Area; reallot Polish Military Commission 19.03.20,,,,,,35A/2953/C3367,27.09.18,Completed 19.7.19,,39
J40,A,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,00.02.19,,,,,,,35A/2953/C3367,27.09.18,Completed 19.7.19,,40
J41,A,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,00.02.19,,,,,,,35A/2953/C3367,27.09.18,Completed 19.7.19,,41
J42,A,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,00.02.19,,,,,,,35A/2953/C3367,27.09.18,Completed 19.7.19,,42
J43,A,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,00.04.19,,,,,,,35A/2953/C3367,27.09.18,Completed 19.7.19,,43
J44,A,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,00.04.19,,,,,,,35A/2953/C3367,27.09.18,Completed 19.7.19,,44
J45,A,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,00.04.19,,,,,,,35A/2953/C3367,27.09.18,Completed 19.7.19,,45
J46,A,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,00.04.19,,,,,,,35A/2953/C3367,27.09.18,Completed 19.7.19,,46
J47,A,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,00.04.19,,,,,,,35A/2953/C3367,27.09.18,Completed 19.7.19,,47
J48,A,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,00.04.19,,,,,,,35A/2953/C3367,27.09.18,Completed 19.7.19,,48
J49,A,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,00.04.19,,,,,,,35A/2953/C3367,27.09.18,Completed 19.7.19,,49
J50,A,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,00.04.19,,,,,,,35A/2953/C3367,27.09.18,Completed 19.7.19,,50
J51,A,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,00.04.19,,,,,,,35A/2953/C3367,27.09.18,Completed 19.7.19,,51
J52,A,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,00.04.19,,,,,,,35A/2953/C3367,27.09.18,Completed 19.7.19,,52
J53,A,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,00.04.19,,,,,,,35A/2953/C3367,27.09.18,Completed 19.7.19,,53
J54,A,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,00.04.19,,,,,,,35A/2953/C3367,27.09.18,Completed 19.7.19,,54
J55,A,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,00.05.19,,,,,,,35A/2953/C3367,27.09.18,Completed 19.7.19,,55
J56,A,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,00.05.19,,,,,,,35A/2953/C3367,27.09.18,Completed 19.7.19,,56
J57,A,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,00.05.19,,,,,,,35A/2953/C3367,27.09.18,Completed 19.7.19,,57
J58,A,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,00.05.19,,,,,,,35A/2953/C3367,27.09.18,Completed 19.7.19,,58
J59,A,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,00.05.19,,,,,,,35A/2953/C3367,27.09.18,Completed 19.7.19,,59
J60,A,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,00.05.19,,,,,,,35A/2953/C3367,27.09.18,Completed 19.7.19,,60
J61,A,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,00.05.19,,,,,,,35A/2953/C3367,27.09.18,Completed 19.7.19,,61
J62,A,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,00.05.19,,,,,,,35A/2953/C3367,27.09.18,Completed 19.7.19,,62
J63,A,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,00.05.19,,,,,,,35A/2953/C3367,27.09.18,Completed 19.7.19,,63
J64,A,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,00.05.19,,,,,,,35A/2953/C3367,27.09.18,Completed 19.7.19,,64
J65,A,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,00.05.19,,,,,,,35A/2953/C3367,27.09.18,Completed 19.7.19,,65
J66,A,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,00.05.19,,,,,,,35A/2953/C3367,27.09.18,Completed 19.7.19,,66
J67,A,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,00.05.19,,,,,,,35A/2953/C3367,27.09.18,Completed 19.7.19,,67
J68,A,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,00.05.19,,,,,,,35A/2953/C3367,27.09.18,Completed 19.7.19,,68
J69,A,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,00.05.19,,,,,,,35A/2953/C3367,27.09.18,Completed 19.7.19,,69
J70,A,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,00.05.19,,,,,,,35A/2953/C3367,27.09.18,Completed 19.7.19,,70
J71,A,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,00.05.19,,,,,,,35A/2953/C3367,27.09.18,Completed 19.7.19,,71
J72,A,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,00.05.19,,,,,,,35A/2953/C3367,27.09.18,Completed 19.7.19,,72
J73,A,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,00.06.19,,,,,,,35A/2953/C3367,27.09.18,Completed 19.7.19,,73
J74,A,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,00.06.19,,,,,,,35A/2953/C3367,27.09.18,Completed 19.7.19,,74
J75,A,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,00.06.19,,,,,,,35A/2953/C3367,27.09.18,Completed 19.7.19,,75
J76,A,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,00.06.19,,,,,,,35A/2953/C3367,27.09.18,Completed 19.7.19,,76
J77,A,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,00.06.19,,,,,,,35A/2953/C3367,27.09.18,Completed 19.7.19,,77
J78,A,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,00.06.19,,,,,,,35A/2953/C3367,27.09.18,Completed 19.7.19,,78
J79,A,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,00.06.19,,,,,,,35A/2953/C3367,27.09.18,Completed 19.7.19,,79
J80,A,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,00.06.19,,,,,,,35A/2953/C3367,27.09.18,Completed 19.7.19,,80
J81,A,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,00.06.19,,,,,,,35A/2953/C3367,27.09.18,Completed 19.7.19,,81
J82,A,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,00.06.19,,,,,,,35A/2953/C3367,27.09.18,Completed 19.7.19,,82
J83,A,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,00.06.19,,,,,,,35A/2953/C3367,27.09.18,Completed 19.7.19,,83
J84,A,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,00.06.19,,,,,,,35A/2953/C3367,27.09.18,Completed 19.7.19,,84
J85,A,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,00.06.19,,,,,,,35A/2953/C3367,27.09.18,Completed 19.7.19,,85
J86,A,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,00.06.19,,,,,,,35A/2953/C3367,27.09.18,Completed 19.7.19,,86
J87,A,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,00.06.19,,,,,,,35A/2953/C3367,27.09.18,Completed 19.7.19,,87
J88,A,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,00.06.19,,,,,,,35A/2953/C3367,27.09.18,Completed 19.7.19,,88
J89,A,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,00.06.19,,,,,,,35A/2953/C3367,27.09.18,Completed 19.7.19,,89
J90,A,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,00.06.19,,,,,,,35A/2953/C3367,27.09.18,Completed 19.7.19,,90
J91,A,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,00.06.19,,,,,,,35A/2953/C3367,27.09.18,Completed 19.7.19,,91
J92,A,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,00.06.19,,,,,,,35A/2953/C3367,27.09.18,Completed 19.7.19,,92
J93,A,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,00.06.19,,,,,,,35A/2953/C3367,27.09.18,Completed 19.7.19,,93
J94,A,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,00.06.19,,,,,,,35A/2953/C3367,27.09.18,Completed 19.7.19,,94
J95,A,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,00.06.19,,,,,,,35A/2953/C3367,27.09.18,Completed 19.7.19,,95
J96,A,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,00.06.19,,,,,,,35A/2953/C3367,27.09.18,Completed 19.7.19,,96
J97,A,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,00.07.19,,,,,,,35A/2953/C3367,27.09.18,Completed 19.7.19,,97
J98,A,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,00.07.19,,,,,,,35A/2953/C3367,27.09.18,Completed 19.7.19,,98
J99,A,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,00.07.19,,,,,,,35A/2953/C3367,27.09.18,Completed 19.7.19,,99
J100,A,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,00.07.19,,,,,,,35A/2953/C3367,27.09.18,Completed 19.7.19,,100
J101,A,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,00.07.19,,,,,,,35A/2953/C3367,27.09.18,Completed 19.7.19,,101
J102,A,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,00.07.19,,,,,,,35A/2953/C3367,27.09.18,Completed 19.7.19,,102
J103,A,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,00.07.19,,,,,,,35A/2953/C3367,27.09.18,Completed 19.7.19,,103
J104,A,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,00.07.19,,,,,,,35A/2953/C3367,27.09.18,Completed 19.7.19,,104
J105,A,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,00.07.19,,,,,,,35A/2953/C3367,27.09.18,Completed 19.7.19,,105
J106,A,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,00.07.19,,,,,,,35A/2953/C3367,27.09.18,Completed 19.7.19,,106
J107,A,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,00.07.19,,,,,,,35A/2953/C3367,27.09.18,Completed 19.7.19,,107
J108,A,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,00.07.19,,,,,,,35A/2953/C3367,27.09.18,Completed 19.7.19,,108
J109,A,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,00.07.19,,,,,,,35A/2953/C3367,27.09.18,Completed 19.7.19,,109
J110,C,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,-,,,,,,canc 11.18,35A/2953/C3367,27.09.18,Cancelled 15.1.19,,110
J111,C,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,-,,,,,,canc 11.18,35A/2953/C3367,27.09.18,Cancelled 15.1.19,,111
J112,C,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,-,,,,,,canc 11.18,35A/2953/C3367,27.09.18,Cancelled 15.1.19,,112
J113,C,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,-,,,,,,canc 11.18,35A/2953/C3367,27.09.18,Cancelled 15.1.19,,113
J114,C,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,-,,,,,,canc 11.18,35A/2953/C3367,27.09.18,Cancelled 15.1.19,,114
J115,C,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,-,,,,,,canc 11.18,35A/2953/C3367,27.09.18,Cancelled 15.1.19,,115
J116,C,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,-,,,,,,canc 11.18,35A/2953/C3367,27.09.18,Cancelled 15.1.19,,116
J117,C,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,-,,,,,,canc 11.18,35A/2953/C3367,27.09.18,Cancelled 15.1.19,,117
J118,C,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,-,,,,,,canc 11.18,35A/2953/C3367,27.09.18,Cancelled 15.1.19,,118
J119,C,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,-,,,,,,canc 11.18,35A/2953/C3367,27.09.18,Cancelled 15.1.19,,119
J120,C,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,-,,,,,,canc 11.18,35A/2953/C3367,27.09.18,Cancelled 15.1.19,,120
J121,C,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,-,,,,,,canc 11.18,35A/2953/C3367,27.09.18,Cancelled 15.1.19,,121
J122,C,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,-,,,,,,canc 11.18,35A/2953/C3367,27.09.18,Cancelled 15.1.19,,122
J123,C,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,-,,,,,,canc 11.18,35A/2953/C3367,27.09.18,Cancelled 15.1.19,,123
J124,C,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,-,,,,,,canc 11.18,35A/2953/C3367,27.09.18,Cancelled 15.1.19,,124
J125,C,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,-,,,,,,canc 11.18,35A/2953/C3367,27.09.18,Cancelled 15.1.19,,125
J126,C,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,-,,,,,,canc 11.18,35A/2953/C3367,27.09.18,Cancelled 15.1.19,,126
J127,C,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,-,,,,,,canc 11.18,35A/2953/C3367,27.09.18,Cancelled 15.1.19,,127
J128,C,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,-,,,,,,canc 11.18,35A/2953/C3367,27.09.18,Cancelled 15.1.19,,128
J129,C,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,-,,,,,,canc 11.18,35A/2953/C3367,27.09.18,Cancelled 15.1.19,,129
J130,C,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,-,,,,,,canc 11.18,35A/2953/C3367,27.09.18,Cancelled 15.1.19,,130
J131,C,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,-,,,,,,canc 11.18,35A/2953/C3367,27.09.18,Cancelled 15.1.19,,131
J132,C,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,-,,,,,,canc 11.18,35A/2953/C3367,27.09.18,Cancelled 15.1.19,,132
J133,C,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,-,,,,,,canc 11.18,35A/2953/C3367,27.09.18,Cancelled 15.1.19,,133
J134,C,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,-,,,,,,canc 11.18,35A/2953/C3367,27.09.18,Cancelled 15.1.19,,134
J135,C,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,-,,,,,,canc 11.18,35A/2953/C3367,27.09.18,Cancelled 15.1.19,,135
J136,C,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,-,,,,,,canc 11.18,35A/2953/C3367,27.09.18,Cancelled 15.1.19,,136
J137,C,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,-,,,,,,canc 11.18,35A/2953/C3367,27.09.18,Cancelled 15.1.19,,137
J138,C,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,-,,,,,,canc 11.18,35A/2953/C3367,27.09.18,Cancelled 15.1.19,,138
J139,C,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,-,,,,,,canc 11.18,35A/2953/C3367,27.09.18,Cancelled 15.1.19,,139
J140,C,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,-,,,,,,canc 11.18,35A/2953/C3367,27.09.18,Cancelled 15.1.19,,140
J141,C,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,-,,,,,,canc 11.18,35A/2953/C3367,27.09.18,Cancelled 15.1.19,,141
J142,C,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,-,,,,,,canc 11.18,35A/2953/C3367,27.09.18,Cancelled 15.1.19,,142
J143,C,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,-,,,,,,canc 11.18,35A/2953/C3367,27.09.18,Cancelled 15.1.19,,143
J144,C,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,-,,,,,,canc 11.18,35A/2953/C3367,27.09.18,Cancelled 15.1.19,,144
J145,C,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,-,,,,,,canc 11.18,35A/2953/C3367,27.09.18,Cancelled 15.1.19,,145
J146,C,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,-,,,,,,canc 11.18,35A/2953/C3367,27.09.18,Cancelled 15.1.19,,146
J147,C,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,-,,,,,,canc 11.18,35A/2953/C3367,27.09.18,Cancelled 15.1.19,,147
J148,C,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,-,,,,,,canc 11.18,35A/2953/C3367,27.09.18,Cancelled 15.1.19,,148
J149,C,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,-,,,,,,canc 11.18,35A/2953/C3367,27.09.18,Cancelled 15.1.19,,149
J150,C,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,-,,,,,,canc 11.18,35A/2953/C3367,27.09.18,Cancelled 15.1.19,,150
J151,A,Sopwith 5F.1 Dolphin,210 HS 8-B,Darracq Motor Engineering /Fulham,,00.01.19,At Kenley allot Southern Area; reallot Polish Military Commission 19.03.20,,,,,,35A/3014/C3445,28.09.18,Completed 10.5.19,,151
J152,A,Sopwith 5F.1 Dolphin,210 HS 8-B,Darracq Motor Engineering /Fulham,,00.01.19,,,,,,,35A/3014/C3445,28.09.18,Completed 10.5.19,,152
J153,A,Sopwith 5F.1 Dolphin,210 HS 8-B,Darracq Motor Engineering /Fulham,,00.01.19,At Kenley allot Southern Area; reallot Polish Military Commission 19.03.20,,,,,,35A/3014/C3445,28.09.18,Completed 10.5.19,,153
J154,A,Sopwith 5F.1 Dolphin,210 HS 8-B,Darracq Motor Engineering /Fulham,,00.01.19,,,,,,,35A/3014/C3445,28.09.18,Completed 10.5.19,,154
J155,A,Sopwith 5F.1 Dolphin,210 HS 8-B,Darracq Motor Engineering /Fulham,,00.01.19,,,,,,,35A/3014/C3445,28.09.18,Completed 10.5.19,,155
J156,A,Sopwith 5F.1 Dolphin,210 HS 8-B,Darracq Motor Engineering /Fulham,,00.01.19,,,,,,,35A/3014/C3445,28.09.18,Completed 10.5.19,,156
J157,A,Sopwith 5F.1 Dolphin,210 HS 8-B,Darracq Motor Engineering /Fulham,,00.01.19,,,,,,,35A/3014/C3445,28.09.18,Completed 10.5.19,,157
J158,A,Sopwith 5F.1 Dolphin,210 HS 8-B,Darracq Motor Engineering /Fulham,,00.01.19,,,,,,,35A/3014/C3445,28.09.18,Completed 10.5.19,,158
J159,A,Sopwith 5F.1 Dolphin,210 HS 8-B,Darracq Motor Engineering /Fulham,,00.01.19,,,,,,,35A/3014/C3445,28.09.18,Completed 10.5.19,,159
J160,A,Sopwith 5F.1 Dolphin,210 HS 8-B,Darracq Motor Engineering /Fulham,,00.01.19,,,,,,,35A/3014/C3445,28.09.18,Completed 10.5.19,,160
J161,A,Sopwith 5F.1 Dolphin,210 HS 8-B,Darracq Motor Engineering /Fulham,,00.01.19,,,,,,,35A/3014/C3445,28.09.18,Completed 10.5.19,,161
J162,A,Sopwith 5F.1 Dolphin,210 HS 8-B,Darracq Motor Engineering /Fulham,,00.01.19,At JC Mount & Co allot Southern Area; reallot Polish Military Commission 30.04.20,,,,,,35A/3014/C3445,28.09.18,Completed 10.5.19,,162
J163,A,Sopwith 5F.1 Dolphin,210 HS 8-B,Darracq Motor Engineering /Fulham,,00.01.19,,,,,,,35A/3014/C3445,28.09.18,Completed 10.5.19,,163
J164,A,Sopwith 5F.1 Dolphin,210 HS 8-B,Darracq Motor Engineering /Fulham,,00.01.19,,,,,,,35A/3014/C3445,28.09.18,Completed 10.5.19,,164
J165,A,Sopwith 5F.1 Dolphin,210 HS 8-B,Darracq Motor Engineering /Fulham,,00.01.19,,,,,,,35A/3014/C3445,28.09.18,Completed 10.5.19,,165
J166,A,Sopwith 5F.1 Dolphin,210 HS 8-B,Darracq Motor Engineering /Fulham,,00.01.19,,,,,,,35A/3014/C3445,28.09.18,Completed 10.5.19,,166
J167,A,Sopwith 5F.1 Dolphin,210 HS 8-B,Darracq Motor Engineering /Fulham,,00.01.19,,,,,,,35A/3014/C3445,28.09.18,Completed 10.5.19,,167
J168,A,Sopwith 5F.1 Dolphin,210 HS 8-B,Darracq Motor Engineering /Fulham,,00.01.19,,,,,,,35A/3014/C3445,28.09.18,Completed 10.5.19,,168
J169,A,Sopwith 5F.1 Dolphin,210 HS 8-B,Darracq Motor Engineering /Fulham,,00.01.19,At JC Mount & Co allot Southern Area; reallot Polish Military Commission 30.04.20,,,,,,35A/3014/C3445,28.09.18,Completed 10.5.19,,169
J170,A,Sopwith 5F.1 Dolphin,210 HS 8-B,Darracq Motor Engineering /Fulham,,00.01.19,,,,,,,35A/3014/C3445,28.09.18,Completed 10.5.19,,170
J171,A,Sopwith 5F.1 Dolphin,210 HS 8-B,Darracq Motor Engineering /Fulham,,00.01.19,,,,,,,35A/3014/C3445,28.09.18,Completed 10.5.19,,171
J172,A,Sopwith 5F.1 Dolphin,210 HS 8-B,Darracq Motor Engineering /Fulham,,00.01.19,,,,,,,35A/3014/C3445,28.09.18,Completed 10.5.19,,172
J173,A,Sopwith 5F.1 Dolphin,210 HS 8-B,Darracq Motor Engineering /Fulham,,00.01.19,,,,,,,35A/3014/C3445,28.09.18,Completed 10.5.19,,173
J174,A,Sopwith 5F.1 Dolphin,210 HS 8-B,Darracq Motor Engineering /Fulham,,00.01.19,,,,,,,35A/3014/C3445,28.09.18,Completed 10.5.19,,174
J175,A,Sopwith 5F.1 Dolphin,210 HS 8-B,Darracq Motor Engineering /Fulham,,00.01.19,,,,,,,35A/3014/C3445,28.09.18,Completed 10.5.19,,175
J176,A,Sopwith 5F.1 Dolphin,210 HS 8-B,Darracq Motor Engineering /Fulham,,00.01.19,,,,,,,35A/3014/C3445,28.09.18,Completed 10.5.19,,176
J177,A,Sopwith 5F.1 Dolphin,210 HS 8-B,Darracq Motor Engineering /Fulham,,00.01.19,,,,,,,35A/3014/C3445,28.09.18,Completed 10.5.19,,177
J178,A,Sopwith 5F.1 Dolphin,210 HS 8-B,Darracq Motor Engineering /Fulham,,00.01.19,At JC Mount & Co allot Southern Area; reallot Polish Military Commission 30.04.20,,,,,,35A/3014/C3445,28.09.18,Completed 10.5.19,,178
J179,A,Sopwith 5F.1 Dolphin,210 HS 8-B,Darracq Motor Engineering /Fulham,,00.02.19,,,,,,,35A/3014/C3445,28.09.18,Completed 10.5.19,,179
J180,A,Sopwith 5F.1 Dolphin,210 HS 8-B,Darracq Motor Engineering /Fulham,,00.02.19,,,,,,,35A/3014/C3445,28.09.18,Completed 10.5.19,,180
J181,A,Sopwith 5F.1 Dolphin,210 HS 8-B,Darracq Motor Engineering /Fulham,,00.02.19,At JC Mount & Co allot Southern Area; reallot Polish Military Commission 30.04.20,,,,,,35A/3014/C3445,28.09.18,Completed 10.5.19,,181
J182,A,Sopwith 5F.1 Dolphin,210 HS 8-B,Darracq Motor Engineering /Fulham,,00.02.19,,,,,,,35A/3014/C3445,28.09.18,Completed 10.5.19,,182
J183,A,Sopwith 5F.1 Dolphin,210 HS 8-B,Darracq Motor Engineering /Fulham,,00.02.19,,,,,,,35A/3014/C3445,28.09.18,Completed 10.5.19,,183
J184,A,Sopwith 5F.1 Dolphin,210 HS 8-B,Darracq Motor Engineering /Fulham,,00.02.19,,,,,,,35A/3014/C3445,28.09.18,Completed 10.5.19,,184