Serial,Code,Type,Engine,Factory,c/n,TOC,History,Previous,Subsequent,SOC,Reason,Comments,Contract,Dated,,,Line
B1,A,SE5a,200 HS,Martinsyde /Brooklands,,00.07.17,At AID Farn allot EF 21.07.17,,,27.12.17,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,1
B2,A,SE5a,200 HS,Martinsyde /Brooklands,,00.08.17,At en route AID-Newhaven allot EF 02.08.17,,,25.12.17,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,2
B3,A,SE5a,200 HS,Martinsyde /Brooklands,,00.08.17,CFS,,,,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,3
B4,A,SE5a,200 HS,Martinsyde /Brooklands,,00.08.17,CFS,,,,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,4
B5,A,SE5a,180 HS,Martinsyde /Brooklands,,00.08.17,CFS,,,,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,5
B6,A,SE5a,200 HS,Martinsyde /Brooklands,,00.08.17,At AID Farn allot EF 21.08.17,,,23.12.17,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,6
B7,A,SE5a,200 HS,Martinsyde /Brooklands,,00.08.17,Martlesham,,,,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,7
B8,A,SE5a,200 HS,Martinsyde /Brooklands,,00.08.17,CFS,,,,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,8
B9,A,SE5a,200 HS,Martinsyde /Brooklands,,00.08.17,CFS,,,,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,9
B10,A,SE5a,200 HS,Martinsyde /Brooklands,,00.08.17,CFS,,,,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,10
B11,A,SE5a,200 HS,Martinsyde /Brooklands,,00.08.17,,,,,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,11
B12,A,SE5a,200 HS,Martinsyde /Brooklands,,00.08.17,At AID allot EF 04.09.17,,,08.03.18,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,12
B13,A,SE5a,200 HS,Martinsyde /Brooklands,,00.08.17,At AID allot EF 04.09.17,,,18.04.18,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,13
B14,A,SE5a,200 HS,Martinsyde /Brooklands,,00.09.17,CFS,,,,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,14
B15,A,SE5a,200 HS,Martinsyde /Brooklands,,00.09.17,,,,,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,15
B16,A,SE5a,200 HS,Martinsyde /Brooklands,,00.09.17,,,,,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,16
B17,A,SE5a,200 HS,Martinsyde /Brooklands,,00.09.17,At AID allot EF 11.09.17,,,28.09.17,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,17
B18,A,SE5a,200 HS,Martinsyde /Brooklands,,00.09.17,CFS,,,,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,18
B19,A,SE5a,200 HS,Martinsyde /Brooklands,,00.09.17,At Martinsyde Weybridge allot EF 03.09.17,,,24.03.18,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,19
B20,A,SE5a,200 HS,Martinsyde /Brooklands,,00.09.17,At Martinsyde Weybridge allot EF 03.09.17,,,29.01.18,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,20
B21,A,SE5a,200 HS,Martinsyde /Brooklands,,00.09.17,At Martinsyde Weybridge allot EF 03.09.17,,,04.04.18,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,21
B22,A,SE5a,200 HS,Martinsyde /Brooklands,,00.09.17,At Martinsyde Weybridge allot EF 03.09.17,,,07.03.18,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,22
B23,A,SE5a,200 HS,Martinsyde /Brooklands,,00.09.17,At Martinsyde Weybridge allot EF 03.09.17,,,10.10.17,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,23
B24,A,SE5a,200 HS,Martinsyde /Brooklands,,00.09.17,At Martinsyde Weybridge allot EF 03.09.17,,,25.01.18,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,24
B25,A,SE5a,200 HS,Martinsyde /Brooklands,,00.09.17,XAD 26.11.17,,,23.02.18,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,25
B26,A,SE5a,200 HS,Martinsyde /Brooklands,,00.09.17,XAD 23.10.17; Palestine Bde; 145Sq 07.06.18,,,09.08.18,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,26
B27,A,SE5a,200 HS,Martinsyde /Brooklands,,00.09.17,XAD 26.11.17; Palestine Bde; 145Sq 07.06.18,,,23.08.18,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,27
B28,A,SE5a,200 HS,Martinsyde /Brooklands,,00.09.17,16Wg Salonika 22.11.17; Army Disposal Bd Salonika,,,17.06.19,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,28
B29,A,SE5a,200 HS,Martinsyde /Brooklands,,00.09.17,,,,,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,29
B30,A,SE5a,200 HS,Martinsyde /Brooklands,,00.09.17,,,,,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,30
B31,A,SE5a,200 HS,Martinsyde /Brooklands,,00.10.17,At Brooklands AAP allot EF 01.10.17,,,27.10.17,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,31
B32,A,SE5a,200 HS,Martinsyde /Brooklands,,00.10.17,At Brooklands AAP allot EF 04.10.17,,,29.03.18,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,32
B33,A,SE5a,200 HS,Martinsyde /Brooklands,,00.10.17,At Martinsyde Weybridge allot EF 06.10.17,,,22.11.17,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,33
B34,A,SE5a,200 HS,Martinsyde /Brooklands,,00.10.17,At Martinsyde Weybridge allot EF 06.10.17,,,22.11.17,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,34
B35,A,SE5a,200 HS,Martinsyde /Brooklands,,00.10.17,At Martinsyde Weybridge allot EF 06.10.17,,,01.05.18,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,35
B36,A,SE5a,200 HS,Martinsyde /Brooklands,,00.10.17,At Martinsyde Weybridge allot EF 06.10.17,,,01.12.17,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,36
B37,A,SE5a,200 HS,Martinsyde /Brooklands,,00.10.17,At Martinsyde Weybridge allot EF 06.10.17,,,03.06.18,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,37
B38,A,SE5a,200 HS,Martinsyde /Brooklands,,00.10.17,At Martinsyde Weybridge allot EF 06.10.17,,,01.06.18,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,38
B39,A,SE5a,200 HS,Martinsyde /Brooklands,,00.10.17,At Martinsyde Weybridge allot EF 06.10.17,,,08.05.18,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,39
B40,A,SE5a,200 HS,Martinsyde /Brooklands,,00.10.17,At Martinsyde Weybridge allot EF 06.10.17,,,30.11.17,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,40
B41,A,SE5a,200 HS,Martinsyde /Brooklands,,00.10.17,At Martinsyde Weybridge allot EF 06.10.17,,,03.02.18,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,41
B42,A,SE5a,200 HS,Martinsyde /Brooklands,,00.10.17,At Martinsyde Weybridge allot EF 06.10.17,,,18.02.18,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,42
B43,A,SE5a,200 HS,Martinsyde /Brooklands,,00.10.17,,,,,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,43
B44,A,SE5a,200 HS,Martinsyde /Brooklands,,00.10.17,,,,,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,44
B45,A,SE5a,200 HS,Martinsyde /Brooklands,,00.10.17,At Brooklands AAP allot EF 22.10.17,,,04.04.18,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,45
B46,A,SE5a,200 HS,Martinsyde /Brooklands,,00.10.17,,,,,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,46
B47,A,SE5a,200 HS,Martinsyde /Brooklands,,00.10.17,,,,,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,47
B48,A,SE5a,200 HS,Martinsyde /Brooklands,,00.10.17,,,,24.02.18,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,48
B49,A,SE5a,200 HS,Martinsyde /Brooklands,,00.10.17,,,,,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,49
B50,A,SE5a,200 HS,Martinsyde /Brooklands,,00.10.17,,,,,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,50
B51,A,SE5a,200 HS,Martinsyde /Brooklands,,00.10.17,,,,,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,51
B52,A,SE5a,200 HS,Martinsyde /Brooklands,,00.11.17,,,,,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,52
B53,A,SE5a,200 HS,Martinsyde /Brooklands,,00.11.17,At Martinsyde Weybridge allot EF 31.10.17,,,04.04.18,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,53
B54,A,SE5a,200 HS,Martinsyde /Brooklands,,00.11.17,At Martinsyde Weybridge allot EF 31.10.17,,,11.03.18,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,54
B55,A,SE5a,200 HS,Martinsyde /Brooklands,,00.11.17,At Martinsyde Weybridge allot EF 31.10.17,,,06.01.18,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,55
B56,A,SE5a,200 HS,Martinsyde /Brooklands,,00.11.17,At Martinsyde Weybridge allot EF 31.10.17,,,07.04.18,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,56
B57,A,SE5a,200 HS,Martinsyde /Brooklands,,00.11.17,At Martinsyde Weybridge allot EF 31.10.17,,,09.01.18,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,57
B58,A,SE5a,200 HS,Martinsyde /Brooklands,,00.11.17,At Martinsyde Weybridge allot EF 31.10.17,,,17.06.18,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,58
B59,A,SE5a,200 HS,Martinsyde /Brooklands,,00.11.17,At Martinsyde Weybridge allot EF 31.10.17,,,07.04.18,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,59
B60,A,SE5a,200 HS,Martinsyde /Brooklands,,00.11.17,At Martinsyde Weybridge allot EF 31.10.17,,,16.04.18,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,60
B61,A,SE5a,200 HS,Martinsyde /Brooklands,,00.11.17,At Martinsyde Weybridge allot EF 31.10.17,,,16.02.18,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,61
B62,A,SE5a,200 HS,Martinsyde /Brooklands,,00.11.17,At Martinsyde Weybridge allot EF 31.10.17,,,23.01.18,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,62
B63,A,SE5a,200 HS,Martinsyde /Brooklands,,00.11.17,At Martinsyde Weybridge allot EF 31.10.17; cancel; At Brooklands AAP reallot EF 14.11.17,,,07.04.18,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,63
B64,A,SE5a,200 HS,Martinsyde /Brooklands,,00.11.17,At Martinsyde Weybridge allot EF 31.10.17; cancel; At Brooklands AAP reallot EF 14.11.17,,,27.12.17,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,64
B65,A,SE5a,200 HS,Martinsyde /Brooklands,,00.11.17,At Martinsyde Weybridge allot EF 31.10.17; cancel; At Brooklands AAP reallot EF 16.11.17,,,25.03.18,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,65
B66,A,SE5a,200 HS,Martinsyde /Brooklands,,00.11.17,At Martinsyde Weybridge allot EF 31.10.17; cancel; At Brooklands AAP reallot EF 16.11.17,,,26.01.18,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,66
B67,A,SE5a,200 HS,Martinsyde /Brooklands,,00.11.17,At Martinsyde Weybridge allot EF 31.10.17; cancel; At Brooklands AAP reallot EF 16.11.17,,,04.04.18,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,67
B68,A,SE5a,200 HS,Martinsyde /Brooklands,,00.11.17,At Brooklands AAP allot EF 19.11.17,,,19.02.18,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,68
B69,A,SE5a,200 HS,Martinsyde /Brooklands,,00.11.17,At Brooklands AAP allot EF 19.11.17,,,17.05.18,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,69
B70,A,SE5a,200 HS,Martinsyde /Brooklands,,00.11.17,At Brooklands AAP allot EF 19.11.17,,,04.06.18,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,70
B71,A,SE5a,200 HS,Martinsyde /Brooklands,,00.11.17,At Brooklands AAP allot EF 19.11.17,,,01.05.18,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,71
B72,A,SE5a,200 HS,Martinsyde /Brooklands,,00.11.17,At Brooklands AAP allot EF 23.11.17,,,07.04.18,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,72
B73,A,SE5a,200 HS,Martinsyde /Brooklands,,00.11.17,At Brooklands AAP allot EF 23.11.17,,,22.01.18,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,73
B74,A,SE5a,200 HS,Martinsyde /Brooklands,,00.11.17,At Brooklands AAP allot EF 24.11.17,,,30.08.18,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,74
B75,A,SE5a,200 HS,Martinsyde /Brooklands,,00.11.17,,,,,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,75
B76,A,SE5a,200 HS,Martinsyde /Brooklands,,00.11.17,At Brooklands AAP allot Training; reallot EF 15.12.17,,,25.05.18,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,76
B77,A,SE5a,200 HS,Martinsyde /Brooklands,,00.11.17,,,,,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,77
B78,A,SE5a,200 HS,Martinsyde /Brooklands,,00.11.17,,,,,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,78
B79,A,SE5a,200 HS,Martinsyde /Brooklands,,00.11.17,At Brooklands AAP allot Training; reallot EF 10.12.17,,,03.01.18,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,79
B80,A,SE5a,200 HS,Martinsyde /Brooklands,,00.11.17,,,,,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,80
B81,A,SE5a,200 HS,Martinsyde /Brooklands,,00.11.17,,,,,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,81
B82,A,SE5a,200 HS,Martinsyde /Brooklands,,00.11.17,,,,,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,82
B83,A,SE5a,200 HS,Martinsyde /Brooklands,,00.11.17,,,,,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,83
B84,A,SE5a,200 HS,Martinsyde /Brooklands,,00.11.17,,,,,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,84
B85,A,SE5a,200 HS,Martinsyde /Brooklands,,00.11.17,At Brooklands AAP allot EF 10.12.17,,,07.04.18,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,85
B86,A,SE5a,200 HS,Martinsyde /Brooklands,,00.11.17,,,,,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,86
B87,A,SE5a,200 HS,Martinsyde /Brooklands,,00.12.17,,,,,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,87
B88,A,SE5a,200 HS,Martinsyde /Brooklands,,00.12.17,,,,,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,88
B89,A,SE5a,200 HS,Martinsyde /Brooklands,,00.12.17,,,,,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,89
B90,A,SE5a,200 HS,Martinsyde /Brooklands,,00.12.17,,,,,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,90
B91,A,SE5a,200 HS,Martinsyde /Brooklands,,00.12.17,,,,,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,91
B92,A,SE5a,200 HS,Martinsyde /Brooklands,,00.12.17,At Brooklands AAP allot EF 28.03.18,,,13.06.18,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,92
B93,A,SE5a,200 HS,Martinsyde /Brooklands,,00.12.17,At Brooklands AAP allot EF 28.03.18,,,10.06.18,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,93
B94,A,SE5a,200 HS,Martinsyde /Brooklands,,00.12.17,,,,,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,94
B95,A,SE5a,200 HS,Martinsyde /Brooklands,,00.12.17,,,,,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,95
B96,A,SE5a,200 HS,Martinsyde /Brooklands,,00.12.17,,,,,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,96
B97,A,SE5a,200 HS,Martinsyde /Brooklands,,00.12.17,,,,,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,97
B98,A,SE5a,200 HS,Martinsyde /Brooklands,,00.12.17,,,,,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,98
B99,A,SE5a,200 HS,Martinsyde /Brooklands,,00.12.17,,,,,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,99
B100,A,SE5a,200 HS,Martinsyde /Brooklands,,00.12.17,,,,,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,100
B101,A,SE5a,200 HS,Martinsyde /Brooklands,,00.12.17,At Martinsyde Weybridge allot EF 30.11.17,,,15.05.18,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,101
B102,A,SE5a,200 HS,Martinsyde /Brooklands,,00.12.17,At Martinsyde Weybridge allot EF 30.11.17,,,28.03.18,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,102
B103,A,SE5a,200 HS,Martinsyde /Brooklands,,00.12.17,At Martinsyde Weybridge allot EF 30.11.17,,,,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,103
B104,A,SE5a,200 HS,Martinsyde /Brooklands,,00.12.17,,,,,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,104
B105,A,SE5a,200 HS,Martinsyde /Brooklands,,00.12.17,,,,10.02.19,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,105
B106,A,SE5a,200 HS,Martinsyde /Brooklands,,00.12.17,,,,,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,106
B107,A,SE5a,200 HS,Martinsyde /Brooklands,,00.12.17,,,,,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,107
B108,A,SE5a,200 HS,Martinsyde /Brooklands,,00.12.17,,,,,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,108
B109,A,SE5a,200 HS,Martinsyde /Brooklands,,00.12.17,,,,02.04.19,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,109
B110,A,SE5a,200 HS,Martinsyde /Brooklands,,00.12.17,,,,,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,110
B111,A,SE5a,200 HS,Martinsyde /Brooklands,,00.12.17,,,,,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,111
B112,A,SE5a,200 HS,Martinsyde /Brooklands,,00.12.17,,,,,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,112
B113,A,SE5a,200 HS,Martinsyde /Brooklands,,00.12.17,,,,,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,113
B114,A,SE5a,200 HS,Martinsyde /Brooklands,,00.12.17,,,,,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,114
B115,A,SE5a,200 HS,Martinsyde /Brooklands,,00.12.17,,,,,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,115
B116,A,SE5a,200 HS,Martinsyde /Brooklands,,00.12.17,,,,,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,116
B117,A,SE5a,200 HS,Martinsyde /Brooklands,,00.12.17,,,,,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,117
B118,A,SE5a,200 HS,Martinsyde /Brooklands,,00.12.17,,,,,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,118
B119,A,SE5a,200 HS,Martinsyde /Brooklands,,00.01.18,,,,27.03.18,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,119
B120,A,SE5a,200 HS,Martinsyde /Brooklands,,00.01.18,,,,24.03.18,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,120
B121,A,SE5a,200 HS,Martinsyde /Brooklands,,00.01.18,,,,16.03.18,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,121
B122,A,SE5a,200 HS,Martinsyde /Brooklands,,00.01.18,,,,14.03.18,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,122
B123,A,SE5a,200 HS,Martinsyde /Brooklands,,00.01.18,,,,20.05.18,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,123
B124,A,SE5a,200 HS,Martinsyde /Brooklands,,00.01.18,,,,29.04.18,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,124
B125,A,SE5a,200 HS,Martinsyde /Brooklands,,00.01.18,,,,25.04.18,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,125
B126,A,SE5a,200 HS,Martinsyde /Brooklands,,00.01.18,,,,16.04.18,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,126
B127,A,SE5a,200 HS,Martinsyde /Brooklands,,00.01.18,,,,,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,127
B128,A,SE5a,200 HS,Martinsyde /Brooklands,,00.01.18,,,,,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,128
B129,A,SE5a,200 HS,Martinsyde /Brooklands,,00.01.18,,,,,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,129
B130,A,SE5a,200 HS,Martinsyde /Brooklands,,00.01.18,,,,12.06.18,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,130
B131,A,SE5a,200 HS,Martinsyde /Brooklands,,00.01.18,,,,06.06.18,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,131
B132,A,SE5a,200 HS,Martinsyde /Brooklands,,00.01.18,,,,22.05.18,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,132
B133,A,SE5a,200 HS,Martinsyde /Brooklands,,00.01.18,,,,,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,133
B134,A,SE5a,200 HS,Martinsyde /Brooklands,,00.01.18,,,,24.05.18,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,134
B135,A,SE5a,200 HS,Martinsyde /Brooklands,,00.01.18,,,,,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,135
B136,A,SE5a,200 HS,Martinsyde /Brooklands,,00.01.18,,,,,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,136
B137,A,SE5a,200 HS,Martinsyde /Brooklands,,00.01.18,,,,07.07.18,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,137
B138,A,SE5a,200 HS,Martinsyde /Brooklands,,00.01.18,,,,11.05.18,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,138
B139,A,SE5a,200 HS,Martinsyde /Brooklands,,00.01.18,,,,,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,139
B140,A,SE5a,200 HS,Martinsyde /Brooklands,,00.01.18,,,,,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,140
B141,A,SE5a,200 HS,Martinsyde /Brooklands,,00.01.18,,,,,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,141
B142,A,SE5a,200 HS,Martinsyde /Brooklands,,00.01.18,,,,,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,142
B143,A,SE5a,200 HS,Martinsyde /Brooklands,,00.01.18,,,,19.03.18,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,143
B144,A,SE5a,200 HS,Martinsyde /Brooklands,,00.01.18,,,,10.06.18,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,144
B145,A,SE5a,200 HS,Martinsyde /Brooklands,,00.01.18,,,,05.03.18,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,145
B146,A,SE5a,200 HS,Martinsyde /Brooklands,,00.01.18,,,,15.03.18,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,146
B147,A,SE5a,200 HS,Martinsyde /Brooklands,,00.01.18,,,,25.04.18,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,147
B148,A,SE5a,200 HS,Martinsyde /Brooklands,,00.01.18,,,,23.07.18,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,148
B149,A,SE5a,200 HS,Martinsyde /Brooklands,,00.01.18,,,,12.04.18,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,149
B150,A,SE5a,200 HS,Martinsyde /Brooklands,,00.01.18,,,,23.04.18,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,150
B151,A,SE5a,200 HS,Martinsyde /Brooklands,,00.01.18,,,,08.08.18,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,151
B152,A,SE5a,200 HS,Martinsyde /Brooklands,,00.01.18,,,,,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,152
B153,A,SE5a,200 HS,Martinsyde /Brooklands,,00.01.18,,,,,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,153
B154,A,SE5a,200 HS,Martinsyde /Brooklands,,00.01.18,,,,,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,154
B155,A,SE5a,200 HS,Martinsyde /Brooklands,,00.01.18,,,,,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,155
B156,A,SE5a,200 HS,Martinsyde /Brooklands,,00.01.18,,,,04.04.18,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,156